"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Altri Paesi o territori del Nord Americani",,"2"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Brasile","3","13"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Argentina",,"16"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Altri Paesi Centro - Sud America","1","1"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Altri Paesi Asia Occidentale","1","5"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Piemonte","52","289"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Lombardia","166","750"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Veneto","38","187"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Friuli-Venezia Giulia","4","13"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Liguria","11","40"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Emilia Romagna","25","164"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Toscana","55","247"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Umbria","2","2"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Marche","5","25"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Lazio","61","198"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Abruzzo","4","23"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Molise","2","2"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Campania","37","125"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Puglia","15","64"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Basilicata",,"18"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Calabria","4","4"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Sicilia","23","86"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Sardegna","290","534"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Bolzano","8","39"
"2019","Provincia del Sud Sardegna","CARBONIA","8","Trento","2","5"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Francia","170","623"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Paesi Bassi","44","107"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Germania","244","880"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Regno Unito","11","43"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Irlanda","7","20"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Portogallo","8","28"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Spagna","8","34"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Belgio","23","87"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Lussemburgo","3","6"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Norvegia","3","3"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Svezia","1","4"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Svizzera (incluso Liechtenstein)","41","141"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Austria","19","67"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Malta","5","5"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Turchia",,"6"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Lituania","4","20"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Polonia","11","54"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Repubblica Ceca","6","6"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Ungheria","22","59"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Ucraina","3","13"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Russia","7","35"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Slovenia","3","9"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Altri Paesi Europei","1","4"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Stati Uniti d'America","9","13"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Canada","2","44"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Venezuela","1","1"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Brasile","2","2"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Argentina","1","7"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Altri Paesi Centro - Sud America","1","1"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Australia","3","12"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Piemonte","19","33"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Valle d'Aosta","4","6"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Lombardia","108","481"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Veneto","28","90"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Friuli-Venezia Giulia","4","17"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Liguria","18","49"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Emilia Romagna","52","108"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Toscana","23","72"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Umbria","38","112"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Lazio","33","75"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Molise","2","12"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Campania","11","30"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Puglia","9","28"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Sicilia","21","72"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Sardegna","209","278"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Bolzano","5","9"
"2019","Provincia del Sud Sardegna","CARBONIA","9","Trento","8","32"
"2019","Provincia del Sud Sardegna","CARLOFORTE","1","Piemonte","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","1","Lombardia","6","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","1","Emilia Romagna",,"4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","1","Lazio","3","7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","1","Sardegna","10","85"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Francia","36","113"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Paesi Bassi","4","14"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Germania","44","290"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Regno Unito","26","67"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Irlanda","4","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Spagna","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Belgio","7","27"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Svizzera (incluso Liechtenstein)","56","114"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Austria","3","15"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Lituania","5","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Romania","4","7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Bielorussia","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Russia","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Stati Uniti d'America","11","11"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Canada","3","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Australia","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Piemonte","46","84"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Lombardia","60","113"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Veneto","24","51"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Friuli-Venezia Giulia","2","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Liguria","13","24"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Emilia Romagna","21","37"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Toscana","12","27"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Umbria",,"16"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Marche","4","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Lazio","21","155"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Molise","1","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Campania","6","16"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Puglia","4","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Basilicata",,"7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Sicilia","10","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Sardegna","363","535"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Bolzano","3","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","10","Trento","11","12"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Francia","4","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Stati Uniti d'America","1","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Piemonte","7","7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Lombardia","12","39"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Veneto",,"2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Friuli-Venezia Giulia","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Emilia Romagna","2","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Toscana","2","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Lazio","2","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","11","Sardegna","66","160"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Francia","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Germania","3","17"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Belgio","2","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Turchia","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Piemonte","5","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Lombardia","10","21"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Veneto","3","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Liguria","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Emilia Romagna","5","7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Toscana","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Lazio","9","21"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Calabria","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Sicilia","3","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Sardegna","33","60"
"2019","Provincia del Sud Sardegna","CARLOFORTE","12","Trento","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Francia","3","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Veneto","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Liguria","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Emilia Romagna","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Toscana","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Lazio","9","14"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Abruzzo","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Calabria","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","2","Sardegna","21","77"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Francia","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Germania","3","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Regno Unito","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Spagna","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Belgio","1","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Austria","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Polonia","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Stati Uniti d'America","2","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Piemonte","3","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Lombardia","6","25"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Veneto","4","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Liguria","4","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Emilia Romagna","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Lazio","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Calabria","3","21"
"2019","Provincia del Sud Sardegna","CARLOFORTE","3","Sardegna","62","134"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Francia","71","118"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Paesi Bassi","5","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Germania","55","97"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Regno Unito","12","15"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Portogallo","3","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Spagna","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Belgio","6","21"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Svezia","1","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Finlandia","4","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Svizzera (incluso Liechtenstein)","25","54"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Austria","4","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Malta","3","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Polonia","5","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Ucraina","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Russia","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Altri Paesi Europei","2","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Altri Paesi Africa Mediterranea","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Altri Paesi dell'Africa","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Stati Uniti d'America","3","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Canada","4","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Piemonte","35","61"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Valle d'Aosta","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Lombardia","100","240"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Veneto","35","84"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Friuli-Venezia Giulia","6","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Liguria","68","99"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Emilia Romagna","57","97"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Toscana","35","51"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Umbria","7","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Marche","3","7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Lazio","55","109"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Abruzzo","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Campania","9","15"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Puglia","3","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Basilicata","2","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Calabria","2","13"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Sicilia","9","15"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Sardegna","674","992"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Bolzano","2","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","4","Trento","5","16"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Francia","70","126"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Paesi Bassi","19","49"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Germania","61","167"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Regno Unito","26","51"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Irlanda","10","15"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Danimarca","2","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Grecia","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Portogallo","3","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Spagna","9","13"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Belgio","12","20"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Lussemburgo","7","29"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Svezia","1","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Finlandia","1","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Svizzera (incluso Liechtenstein)","47","108"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Austria","2","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Malta","3","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Turchia","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Lettonia","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Polonia","5","11"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Repubblica Ceca","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Ungheria","4","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Romania","2","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Bielorussia","3","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Russia","11","22"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Croazia","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Altri Paesi Europei","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Altri Paesi Africa Mediterranea","3","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Stati Uniti d'America","18","42"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Canada","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Argentina","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Giappone","3","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Altri Paesi Asia Occidentale","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Australia","6","16"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Nuova Zelanda","3","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Piemonte","56","135"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Lombardia","179","347"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Veneto","42","71"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Friuli-Venezia Giulia","15","22"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Liguria","77","100"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Emilia Romagna","67","129"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Toscana","65","131"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Umbria","4","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Marche","4","11"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Lazio","92","173"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Abruzzo","6","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Campania","27","45"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Puglia","5","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Calabria","9","20"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Sicilia","9","14"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Sardegna","535","736"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Bolzano","8","25"
"2019","Provincia del Sud Sardegna","CARLOFORTE","5","Trento","8","13"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Francia","102","226"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Paesi Bassi","13","25"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Germania","78","242"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Regno Unito","62","167"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Irlanda","11","20"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Danimarca","4","15"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Portogallo","2","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Spagna","26","60"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Belgio","14","21"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Lussemburgo",,"5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Svezia","3","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Svizzera (incluso Liechtenstein)","69","193"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Austria","15","26"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Polonia","1","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Repubblica Ceca","13","43"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Ungheria","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Bielorussia","3","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Russia","5","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Croazia",,"2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Altri Paesi Europei","6","14"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Altri Paesi Africa Mediterranea","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Altri Paesi dell'Africa","4","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Stati Uniti d'America","32","85"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Canada","9","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Brasile","1","7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Argentina","1","7"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Altri Paesi Centro - Sud America","9","20"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Cipro","6","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Cina","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Giappone","3","17"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Altri Paesi Asia Occidentale","1","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Altri Paesi dell'Asia","2","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Australia","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Piemonte","119","374"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Valle d'Aosta","3","9"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Lombardia","265","844"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Veneto","87","201"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Friuli-Venezia Giulia","12","34"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Liguria","67","186"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Emilia Romagna","148","482"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Toscana","74","255"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Umbria","24","130"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Marche","11","31"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Lazio","168","658"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Abruzzo","16","44"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Molise","2","30"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Campania","29","134"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Puglia","9","36"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Basilicata","1","29"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Calabria","5","15"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Sicilia","13","69"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Sardegna","819","1384"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Bolzano","9","35"
"2019","Provincia del Sud Sardegna","CARLOFORTE","6","Trento","17","51"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Francia","180","568"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Paesi Bassi","9","22"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Germania","87","293"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Regno Unito","38","87"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Irlanda","5","8"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Danimarca","23","47"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Grecia","2","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Portogallo","2","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Spagna","29","91"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Belgio","30","69"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Islanda","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Norvegia","15","48"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Svezia","15","36"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Finlandia","5","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Svizzera (incluso Liechtenstein)","64","315"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Austria","19","75"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Malta","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Lettonia","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Polonia","14","30"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Repubblica Ceca","3","26"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Romania","3","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Ucraina","6","10"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Russia","15","18"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Slovenia","2","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Altri Paesi Europei","2","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Altri Paesi Africa Mediterranea","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Altri Paesi dell'Africa","4","13"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Stati Uniti d'America","23","70"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Canada","2","6"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Messico","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Brasile","8","14"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Argentina","3","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Altri Paesi Centro - Sud America","2","3"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Israele","4","4"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Cina","1","2"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Giappone","1","1"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Altri Paesi dell'Asia","2","5"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Australia","12","27"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Piemonte","115","382"
"2019","Provincia del Sud Sardegna","CARLOFORTE","7","Valle d'Aosta","11","49"
