﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
CAO DAVIDE (ECONOMO ATENEO);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;220
CAPRA SEBASTIANO DI  CAPRA ROBERTO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;138
CAPRA SEBASTIANO DI  CAPRA ROBERTO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;97,4
CAPUTI IAMBRENGHI MARIA TERESA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;187,59
CAR.MEC SAS;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;210
CARBALLO GONZALES CLAUDIA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;955,5
CARLO ERBA REAGENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3950,34
CARRONI ELIAS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;55
CARTA DANIELE;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;249,5
CARTARIA VAL.DY S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;851,51
CARTARIA VAL.DY S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;368,63
CARTARIA VAL.DY S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;144,08
CARTO COPY SERVICE Srl;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;272,84
CARTO COPY SERVICE Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;892,8
CARTO COPY SERVICE Srl;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1615,6
CARTO COPY SERVICE Srl;SX.U.2.02.01.07.999;Hardware n.a.c.;1168,78
CARUCCI CRISTINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;100
CARUSO GIULIANA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;254,49
CARUSO GIULIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;10400
CASALINI LIBRI S.P.A.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;317,31
CASD Centre d’Accès Sécurisé aux Données;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;78
CAU GIORGIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;50
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.16.002;Spese postali;18912,52
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;5270,88
CEBRIAN SALVAT MARIA ASUNCION;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;352,42
CEIDA-CENTRO ITALIANO DI DIREZIONE AZIENDALE SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;450
CELDES SRL;SX.U.1.03.01.01.002;Pubblicazioni;14125,3
CELDES SRL;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;11778,19
CELDES SRL;SX.U.2.02.01.99.001;Materiale bibliografico;2425,73
CENFOR INTERNATIONAL SRL;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;3900
CENTRO GOMME S.N.C. DI A. & G. ZACCHEDDU;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;330
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;235
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;357
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1625,41
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.07.002;Postazioni di lavoro;3399
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;13954,89
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.03.02.002;Acquisto software;700
CERA SIMONE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1274
CERINA FABIO (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;425
Chambre de Commerce et D'Industrie Du Var;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;380,48
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1211,2
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1639,34
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.2.02.01.04.002;Impianti;1619
CIANO SHAPES SRL;SX.U.2.02.01.06.001;Macchine per ufficio;4399
CICALO' CORRADO (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;111
CIMATTI FELICE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;266,07
Cinà Antonio Emanuele;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;668,53
CINE SUD SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;377,04
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1847,5
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;65962,6
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;22550
CISIA CONSORZIO INTERUNIVERSITARIO SISTEMI INTEGRATI PER L'ACCESSO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;384
CISIA CONSORZIO INTERUNIVERSITARIO SISTEMI INTEGRATI PER L'ACCESSO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;994
CISPOL;SX.U.1.03.02.99.003;Quote di associazioni;900
CO & BI Srl;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;13176
CO & BI Srl;SX.U.2.02.01.99.999;Altri beni materiali diversi;822
CO.IN.FO. - CONSORZIO INTERUNIVERSITARIO SULLA FORMAZIONE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;3600
CO.IN.FO. - CONSORZIO INTERUNIVERSITARIO SULLA FORMAZIONE;SX.U.1.03.02.99.003;Quote di associazioni;1549,37
CO.S.S.A.T. S.P.A. (Hotel Italia Cagliari);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;278,73
COCCO ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;418,08
COCCO ANTONIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200
COCCO FABRIZIO (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;47,03
COCCODI SRL SEMPLIFICATA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;872,42
CODAU;SX.U.1.03.02.99.003;Quote di associazioni;2500
COGHENE ANTONIETTA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;296,51
Colombo Cecilia;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;399,47
COMHAS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;3872
COMOLI, FERRARI & C. S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;467,28
Compositae AS;SX.U.1.03.02.07.006;Licenze d'uso per software;630
CONCRETE S.R.L.;SX.U.2.02.03.02.002;Acquisto software;366
CONFERENZA NAZIONALE DEGLI ORGANISMI DI PARITA' DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.003;Quote di associazioni;300
Conferenza Nazionale dei Presidenti e dei Direttori delle Strutture Universitarie di Scienze e Tecnologie;SX.U.1.03.02.99.003;Quote di associazioni;1600
CONGIA MATTIA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;493,16
CONGIU SARA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;918
CONGIU SERENA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
CONSARD DI PIGA SIMONE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;389,32
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;300
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.03.02.16.002;Spese postali;65,58
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;180
CONSIS S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;4024
CONSORTIUM GARR;SX.U.1.03.02.99.003;Quote di associazioni;100054
CONSORZIO AGRARIO DI SARDEGNA SOC. COOPERATIVA A R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;63,49
CONSORZIO INTEGRA SOCIETA’ COOPERATIVA;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;52712,3
CONSORZIO UNIVERSITA';SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3000
CONTU ALESSIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;394,85
Converge S.R.L.;SX.U.1.03.02.07.004;Noleggi di hardware;92,57
COOPERATIVA SOCIALE BUONI E CATTIVI ONLUS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;4526,2
COOPERATIVA TURISTICA ENIS;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1843,63
CoopService S. Coop. p.A.;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;18396,16
COPERNICUS GESELLSCHAFT mbH;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;525
COPIER SERVICE Srl;SX.U.1.03.02.07.004;Noleggi di hardware;28,23
COPYLEADER S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;343
CORONA DANIELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1040
COSMED Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;440
COZZO PAOLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;357,52
CREDITORI E DEBITORI DIVERSI;SX.U.1.03.02.99.003;Quote di associazioni;80
CREPALDI PAMELA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
CRESCI S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;740
CRISEL INSTRUMENTS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;11630
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;300868,91
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.07.006;Licenze d'uso per software;257,91
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.003;Quote di associazioni;25550
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;5082,62
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.2.02.03.02.002;Acquisto software;986806,54
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.1.03.02.07.006;Licenze d'uso per software;627
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;48
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.2.02.01.07.999;Hardware n.a.c.;1699
CSM SISTEMI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;70
CSM SISTEMI SRL;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;1370
Cuffaro Vincenzo;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;371,83
D'ALESSIO ORNELLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;256,86
Daniela Aronica (Editora);SX.U.1.03.01.01.002;Pubblicazioni;2000
DANZI' ELIANA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;458,24
DATASIS GROUP S.R.L.;SX.U.2.02.03.02.002;Acquisto software;3610
DAW JEREMY PATRICK;SX.U.1.03.02.11.001;Interpretariato e traduzioni;3000
DE CONNO FRANCO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;225
DE LELLIS GIOVANNI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;569,47
DE SIMONE SILVIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;100
DEDONI SARDINIA SRL;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;525
DEDONI SARDINIA SRL;SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);3217,5
DEIANA GIACOMO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;411,51
DEIDDA FABIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;923,79
DELTA IMPIANTI DI KALINOWSKI DARIUSZ SRL;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;600
DELTA SERVICE SRL;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;3985
DEMETRIO LUCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;445,53
DEMURTAS MARTINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6224,8
DEMURTAS PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4000
DEPECO S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;980
DESOGUS ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4640
DESOGUS MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5000
DESSI' CINZIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;260
DESSI' CINZIA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;90
DESSI' FRANCESCA BEATRICE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1000
DI BENEDETTO GIUSEPPE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;279,43
DIESSEINSTRUMENT S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7900
DIGITRON ITALIA S.R.L;SX.U.2.02.01.05.001;Attrezzature scientifiche;7180
DIgSILENT GmbH;SX.U.2.02.03.02.002;Acquisto software;9252
DIOGUARDI FRANCESCO SAVERIO ARMANDO CARLO MARIA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;549
DISTRELEC ITALIA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;130,26
DISTRETTO AEROSPAZIALE SARDEGNA - SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA -;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;13442,62
Ditta MURGIA ANTONELLA Murgia Antonella;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6492,42
DIVERSI;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;3946,8
DIVERSI;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;15,63
DIVERSI;SX.U.1.03.02.99.003;Quote di associazioni;4441,23
DIVERSI;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;36678,97
DIVERSI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2,38
DOCOMOMO Italia onlus;SX.U.1.03.02.99.003;Quote di associazioni;30
DOLZA ENRICO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
DOMINGOS DE OLIVEIRA IURY RAFAEL;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2533,06
DORE ELISABETTA (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;51,13
DORE ELISABETTA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;72
DOWNTOWN CAGLIARI S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;917,1
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;38116,77
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.07.999;Hardware n.a.c.;2541,97
DR. AGOSTINO CALO' SPEDIZIONI INTERNAZIONALI AGENZIA DOGANALE SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3295
DRONE EMOTIONS SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;3469
DRŽÍK s.r.o.;SX.U.2.02.01.05.001;Attrezzature scientifiche;6500
DUERNECKER GEORG;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;603,08
DUPLEX GRANDI FORMATI DI BUFFA CRISTIANO BUFFA CRISTIANO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;745
DUPLEX GRANDI FORMATI DI BUFFA CRISTIANO BUFFA CRISTIANO;SX.U.2.02.01.99.999;Altri beni materiali diversi;340
DURZU ANTONIO DURZU ANTONIO;SX.U.1.03.01.01.001;Giornali e riviste;308,5
E INSTRUMENTS GROUP;SX.U.2.02.01.04.001;Macchinari;9695
E.M.S. SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1186
E.M.S. SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;890
E.M.S. SRL;SX.U.2.02.03.02.002;Acquisto software;1050
EAGER S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7200
EASY CITY;SX.U.2.02.01.05.001;Attrezzature scientifiche;43949,8
EasyChair Ltd;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;580,87
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;67352,08
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;101326,71
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;14700
ECLIPTICA SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;100
ECO LASER INFORMATICA SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;809,19
ECO LASER INFORMATICA SRL;SX.U.1.03.01.02.006;Materiale informatico;307,9
ECO LASER INFORMATICA SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;3910
Ecopharm Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;111,65
Eda System Srl;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;3300
E-DEARE IT S.R.L. SEMPLIFICATA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1326,2
EDIL GESSA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1032,62
EDILPALM COSTRUZIONI S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;56900
EDITORIALE SCIENTIFICA srl;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;258
Edizioni Della Torre s.a.s.;SX.U.1.03.01.01.002;Pubblicazioni;2500
Edizioni Giuridiche Srl;SX.U.1.03.01.01.001;Giornali e riviste;399,4
Edizioni Giuridiche Srl;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;57
EDIZIONI SCIENTIFICHE ITALIANE E.S.I. SPA;SX.U.1.03.01.01.002;Pubblicazioni;1568
ELETTROFEMAS S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;798,6
ELEXICO.COM SRL;SX.U.2.02.03.02.002;Acquisto software;124,42
ELSEVIER B. V.;SX.U.1.03.01.01.002;Pubblicazioni;1000
EMDESK GmbH;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;312,26
ENEA - Agenzia Nazionale Per Le Nuove Tecnologie, L'Energia E Lo Sviluppo Economico Sostenibile;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1534,5
ENEL ENERGIA S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;527880,52
ENGINSOFT SIMULATION SOFTWARE ITALIA S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;5190
ENVIGO RMS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;10839,2
ENVIGO RMS SRL;SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;643,2
EPPENDORF SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;943,7
EPPENDORF SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;67784,8
EQUIPE TRAVEL SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1011,84
ERGEN SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;500
ERON S.r.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3158
ERON S.r.L.;SX.U.2.02.03.02.002;Acquisto software;1579
ERREBIAN S.P.A.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;5071,05
ERREBIAN S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;555,54
ERREBIAN S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;0,01
ERREBIAN S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;576,75
ERREBIAN S.P.A.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;2547
ERREBIAN S.P.A.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;4494
ERVAS FRANCESCA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;210
ESRI ITALIA S.P.A.;SX.U.1.03.02.07.006;Licenze d'uso per software;3000
ETZI GIULIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4680
EUCEN - European University Continuing Education Network;SX.U.1.03.02.99.003;Quote di associazioni;600
EUROCLONE S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;9860,32
EUROCLONE S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;41376,92
EUROCLONE S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;481
EUROFINS GENOMICS ITALY SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1128,06
EUROPA HOTEL S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;284,73
European Society of Cardiology;SX.U.1.03.02.99.003;Quote di associazioni;375
EVIDENT EUROPE GMBH;SX.U.2.02.01.05.001;Attrezzature scientifiche;1200
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3213,03
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;15628
F.A. TRAVEL S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;270
F3 S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;425,55
F3 S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;410,4
FADDA ANTONELLA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;160,47
FAILLA FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;299,68
Faioli Michele;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;380,64
FAL.DA.SA. D'HALLEWIN DIRK;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;850
FAL.DA.SA. D'HALLEWIN DIRK;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2400
FAL.DA.SA. D'HALLEWIN DIRK;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1600
Falegnameria BUSSU S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;5359,2
Farmacia di Mura Maria Brunella;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;296,39
FARRIS ROBERTA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;127,99
FASTWEB S.P.A.;SX.U.1.03.02.05.001;Telefonia fissa;45037,76
FASTWEB S.P.A.;SX.U.1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;100154,5
FASTWEB S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;201512,5
FASTWEB S.P.A.;SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;45784,81
FATICONI S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;150
FATICONI S.P.A.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;882,8
FATICONI S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;3596
FAVILLI FABIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;780,8
FAVS DI GNUDI ANDREA E ANTONELLA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;659,1
FEDERAZIONE ITALIANA DI ATLETICA LEGGERA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1000
FedEX Express Italy S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;974,8
FELFIL S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1258,69
FERMO LUISA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;110
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;824
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;896,5
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.2.02.01.05.001;Attrezzature scientifiche;990
FERRANDO STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;12480
FERRERO SILVIO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;41
FERRERO SILVIO (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;42
FIGLIOLA ALESSANDRO (ECONOMO);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;25
FIORI Alessandro (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;180
FISHER SCIENTIFIC SAS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1334,6
FLORA S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;866,55
FLORIS ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;540,8
FLOSSLAB SRL;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;9900
FLOSSLAB SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;24407,63
FLOT GWENAELLE CHANTAL ANDREE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;9308
FOIS ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;488
Fondazione GRINS – Growing Resilient, INclusive and Sustainable;SX.U.1.03.02.99.003;Quote di associazioni;25000
