﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
BOLETTO GIULIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;116,55
BONI GUIA MINERVA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;127,56
BONU ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;548,28
BONZIO STEFANO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;70,00
BORGHERO FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;71,79
BOSSI GIUSEPPE (rimborso);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;30,70
BOSSI GIUSEPPE (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;24,95
BRACONI MATTEO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;362,97
BRAINBOX LTD;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.085,50
BRICOMAN ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;111,48
BRICOMAN ITALIA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.049,42
BRICOMAN ITALIA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1.595,78
BRUKER ITALIA S.R.L. UNIPERSONALE;SX.U.2.02.01.05.001;Attrezzature scientifiche;129.421,39
B-SIDE COMMUNICATION SRL;SX.U.1.03.02.02.004;Pubblicità;6.900,00
BUONANNO PAOLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;264,45
Bureau Veritas Polska Sp. z o.o.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;761,17
BUTTU MICHELA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.190,00
BWT ITALIA SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;572,00
C & C CONSULTING S.P.A.;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;127,00
C & C CONSULTING S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;15.502,53
C.P. BASALTI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300,00
C.S.E. PRINT S.R.L.;SX.U.1.03.01.02.009;Beni per attività di rappresentanza;58.836,96
C.U.S. - CENTRO UNIVERSITARIO SPORTIVO CAGLIARI;SX.U.1.04.01.01.012;Trasferimenti correnti a enti centrali produttori di servizi assistenziali, ricreativi e culturali;99.200,00
C.U.S. - CENTRO UNIVERSITARIO SPORTIVO CAGLIARI;SX.U.1.04.01.01.999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;160.000,00
C2 SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;914,00
C2 SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1.578,00
C2 SRL;SX.U.2.02.01.07.003;Periferiche;117,00
C2 SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;7.615,00
CABRAS EMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.609,65
CABRU SAS DI BRUNO CASAGRANDE & CO.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;105,00
CADEDDU MARIA EUGENIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;6,55
CADONI EZIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;447,33
CAGETTI DINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;871,52
CAGETTI DINO;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;456,77
CAIPET S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.100,00
CairoRcs  Media spa;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;400,00
CAMBIOIMMAGINE SRL;SX.U.1.03.02.13.004;Stampa e rilegatura;2.143,35
CAMMARANO FULVIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;336,46
CamNtech Ltd;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.857,78
CamNtech Ltd;SX.U.2.02.03.02.002;Acquisto software;582,38
Campen Marcel Michael;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;712,09
CAMPUS MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;312,00
CAMPUSTORE S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;712,97
CANNAS ELENA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1.257,97
CANNAS VALERIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;520,00
CANON ITALIA SPA;SX.U.1.03.02.07.004;Noleggi di hardware;752,83
CANON ITALIA SPA;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;122,99
CAPEZIO ORIANA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;241,22
CAPRA SEBASTIANO DI  CAPRA ROBERTO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;899,70
CARBONI MARIA FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.000,00
Carè Rosella (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;250,00
CAREDDU RAIMONDO SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;6.818,84
CARIA ANDREA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;2.180,00
CARLO CESTRA DIGITAL PRODUCTIONS S.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;600,00
CARLO ERBA REAGENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5.000,22
CARTARIA VAL.DY S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;281,11
CARTARIA VAL.DY S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;605,25
CARTARIA VAL.DY S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;328,77
CARTO COPY SERVICE Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;150,66
CARTO COPY SERVICE Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;5.973,17
CARTO COPY SERVICE Srl;SX.U.2.02.01.05.999;Attrezzature n.a.c.;832,31
CARTO COPY SERVICE Srl;SX.U.2.02.01.07.999;Hardware n.a.c.;4.044,98
CARTOPLAST S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;872,30
CARUSO GIULIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.160,00
CASA EDITRICE DOTT. EUGENIO JOVENE S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;5.760,00
CASA EDITRICE LIBRIA SRL;SX.U.1.03.01.01.002;Pubblicazioni;1.923,08
CASALINI LIBRI S.P.A.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;317,31
CASD Centre d’Accès Sécurisé aux Données;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.702,00
CASTO MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;10.400,00
CASU MARCO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;628,39
CASULA GIULIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;453,24
CAU ANTONIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;244,00
CAU EMANUELA ELENA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;259,25
CAVAZZA STEFANO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;314,79
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.16.002;Spese postali;19.291,58
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;4.216,71
CECI LUCIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;352,13
CEIDA-CENTRO ITALIANO DI DIREZIONE AZIENDALE SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;810,00
CELDES SRL;SX.U.1.03.01.01.002;Pubblicazioni;9.432,77
CELDES SRL;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;12.703,60
CELDES SRL;SX.U.2.02.01.99.001;Materiale bibliografico;1.184,66
CENFOR INTERNATIONAL SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;7.700,00
CENFOR INTERNATIONAL SRL;SX.U.2.02.03.02.002;Acquisto software;13.260,00
CENTRO GOMME S.N.C. DI A. & G. ZACCHEDDU;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;245,40
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;151,25
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;795,56
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2.027,52
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;147,51
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;3.379,41
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.03.02.002;Acquisto software;58,41
Centro Tende di Paul Baratella Baratella Paul;SX.U.2.02.01.99.999;Altri beni materiali diversi;280,00
CENTRONE SIMONE;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;5.036,18
CERA ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13.000,00
CFADDA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;767,20
CFADDA SRL;SX.U.2.02.01.03.003;Mobili e arredi per laboratori;510,87
CFADDA SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;243,03
Chamber of Commerce, Industry & Agriculture of Beirut & Mount Lebanon;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;94.602,14
CHAMBRE DE COMMERCE ET D,INDUSTRIE DE SFAX;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;40.297,63
CHARLES RIVER LABORATORIES ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.755,72
CHATTERJEE YAGNIK;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;234,19
CHEMSAFE SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6.000,00
CHERCHI GIANMARCO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;80,00
CHERCHI PIER FRANCESCO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;464,54
CHINESE TESTING INTERNATIONAL CO., LTD;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;2.560,00
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;1.592,00
CICOTTO GIANFRANCO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1.515,11
CIDIEFFE SRL;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1.141,51
CIEMME GROUP S.A.S;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;93,00
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;350,00
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2.285,00
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;974.834,89
CINQUEPASCAL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;120,00
CINQUEPASCAL SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2.054,00
CIRAM SAS, Technopole Montesquieu;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.120,00
CISIA CONSORZIO INTERUNIVERSITARIO SISTEMI INTEGRATI PER L'ACCESSO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;405,00
CLEUP -COOPERATIVA LIBRARIA EDITRICE  UNIVERSITA' DI PADOVA;SX.U.1.03.01.01.002;Pubblicazioni;4.950,00
CLS CELL LINES SERVICES GMBH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;455,00
CNS - CONSORZIO NAZIONALE SERVIZI;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;971,58
CO.IN.FO. - CONSORZIO INTERUNIVERSITARIO SULLA FORMAZIONE;SX.U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;400,00
CO.IN.FO. - CONSORZIO INTERUNIVERSITARIO SULLA FORMAZIONE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2.800,00
CO.S.S.A.T. S.P.A. (Hotel Italia Cagliari);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;543,91
COCCO ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;836,16
COCCODI SRL SEMPLIFICATA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.790,91
Coherent Europe B.V.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;17.096,00
Coherent Europe B.V.;SX.U.2.02.01.05.001;Attrezzature scientifiche;5.318,00
COLAVER S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.501,00
COLUMBU ALESSANDRO;SX.U.1.03.02.07.006;Licenze d'uso per software;96,38
COMELLI ALBERTO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;236,14
COMPUTER SCIENCE S.A.S.;SX.U.1.03.02.07.006;Licenze d'uso per software;290,00
COMSOL S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;3.962,00
COMUNE DI VILLAPUTZU - Ufficio Tecnico;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.229,51
CONFERENZA DEI DIRETTORI DEI DIPARTIMENTI DELLE SCIENZE ECONOMICHE E STATISTICHE C/O Università  degli Studi di FIRENZE - DIPARTIMENTO DI STATISTICA, INFORMATICA, APPLICAZIONI;SX.U.1.03.02.99.003;Quote di associazioni;200,00
CONFERENZA UNIVERSITARIA ITALIANA DI ARCHITETTURA;SX.U.1.03.02.99.003;Quote di associazioni;300,00
ConfTool Gmbh;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;420,00
Congia Gianluca;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.864,00
CONGIU SARA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.060,00
CONI IRENE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.526,95
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;70,00
CONSIGLIO NAZIONALE DELLE RICERCHE - AREA DI RICERCA BOLOGNA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.620,00
CONSORTIUM GARR;SX.U.1.03.02.99.003;Quote di associazioni;103.251,00
CONSORZIO INTEGRA SOCIETA’ COOPERATIVA;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;72.402,12
CONSULENZA INFORMATICA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;594,00
CONSULTA UMBRIA S.R.L.;SX.U.1.03.02.99.003;Quote di associazioni;910,00
Converge S.R.L.;SX.U.1.03.02.07.004;Noleggi di hardware;92,57
Converge S.R.L.;SX.U.2.02.01.04.002;Impianti;8.824,20
COOPERATIVA DI PESCA LA POSIDONIA SOC. COOP. ARL;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;3.000,00
COOPERATIVA PESCATORI FIGAROLO ARL;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;3.000,00
COOPERATIVA PESCATORI LA CALETTA ARL;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;3.000,00
COOPERATIVA SOCIALE BUONI E CATTIVI ONLUS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2.821,80
CoopService S. Coop. p.A.;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;169.913,96
CoopService S. Coop. p.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;7.387,88
COORDINAMENTO NAZIONALE BIBLIOTECHE DI ARCHITETTURA;SX.U.1.03.02.99.003;Quote di associazioni;302,00
COPI CONFERENZA PER L'INGEGNERIA;SX.U.1.03.02.99.003;Quote di associazioni;250,00
Copley Scientific Limited;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.550,00
Copley Scientific Limited;SX.U.2.02.01.05.001;Attrezzature scientifiche;16.395,00
COPYRIGHT CLEARANCE CENTER INC.;SX.U.1.03.01.01.002;Pubblicazioni;3.042,71
COPYRIGHT CLEARANCE CENTER INC.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;67,40
CORASANITI GIUSEPPE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;347,93
CORDA MASSIMO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;304,06
COROSU PASQUALINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.666,67
COROSU PASQUALINO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;8.123,49
CORRADI PROTECTION SYSTEMS SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;2.180,00
CORRIAS SILVIA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;404,23
COSMED Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;723,40
Cossu Davide;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;650,00
COTTINI LUCIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300,00
COTTOGNO FRANCESCA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;431,77
CPS ANALITICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.966,83
CREDITORI E DEBITORI DIVERSI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.879,16
CREDITORI E DEBITORI DIVERSI;SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;4,87
CRESCI S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;175,00
CRS4 SRL - Centro di Ricerca, Sviluppo e Studi Superiori in Sardegna;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;71.625,00
CRS4 SRL - Centro di Ricerca, Sviluppo e Studi Superiori in Sardegna;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;22.270,00
CRUCCAS EMILIANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;625,00
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;490.156,01
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.07.006;Licenze d'uso per software;1.984,55
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;29.069,14
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.003;Quote di associazioni;540,00
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;4.111,96
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.1.03.02.07.006;Licenze d'uso per software;209,00
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;734,00
CSLmedical srl;SX.U.1.03.01.02.004;Vestiario;488,40
CUCCURU FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.300,00
CUI CHENHAO;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;1.000,00
CUOMO LUISA;SX.U.1.03.02.16.999;Altre spese per servizi amministrativi;4.973,28
CURTO RAUL ENRIQUE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.799,99
CURTO STEFANIA (ECONOMO);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;67,00
Cutillas y de Haro Impresores, S.L.;SX.U.2.02.01.99.001;Materiale bibliografico;443,00
CymitQuimica S.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;203,00
CYTIVA ITALY SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4.452,21
CZECH-IN S.R.O.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;695,00
D&M FLOWERS SRLS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200,00
D2L Ltd;SX.U.1.03.02.07.006;Licenze d'uso per software;485,91
DA PELO STEFANIA (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;84,23
DA PELO STEFANIA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;52,35
DANILIIDIS ANGELOS;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.428,56
Data Analitics Solution S.N.C. Di Saverio Francini E Catherine Zolli;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;850,00
DAWID ALEXANDER PHILIP;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;946,65
DB ELECTRONIC INSTRUMENTS srl;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;60,00
DB ELECTRONIC INSTRUMENTS srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;480,00
DBA ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;10.446,00
DE GIOANNIS ANTINCENDIO E SICUREZZA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;280,00
DE GIUDICI GIOVANNI BATTISTA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.442,61
DE SIMONE SILVIA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;180,00
DE SIMONE SILVIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;280,00
DE STEFANO MARIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;348,00
DEFRAIA ALESSANDRO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;547,15
DEIANA ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.435,00
DEIANA CLAUDIO (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;143,75
DEIANA CLAUDIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;80,00
DEL FEDERICO LORENZO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;377,80
DELFIS SOCIETA' COOPERATIVA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.750,00
Delmestri Giuseppe;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.799,98
DELOGU ILENIA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.764,98
Delta Strumenti srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;4.552,02
Demat Electronic SRLS;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1.534,45
DEMONTIS AMBRA (rimborso);SX.U.1.03.02.07.006;Licenze d'uso per software;170,68
DEMURO SANDRO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;207,00
DEPECO S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.430,00
DESOGUS ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.599,74
DESOGUS MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;500,00
DESSI' CHRISTIAN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.040,00
DESSI' CINZIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;150,00
DESSÌ DIEGO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13.573,60
DESSI' FRANCESCO GABRIELE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;208,00
DESSY  SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;150,00
DEVILLA DAVIDE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;246,80
DHL Express Italy Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;130,22
DI BERARDINO ANTONIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;612,22
DI FELICE CLAUDIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;676,47
DI FILIPPO MASSIMILIANO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;105,62
DI GIOVANNI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;118,40
DI LIBERTO ADRIANA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;80,00
DI PRIMA FEDERICA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;10.021,68
DI RUBERTO CECILIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;50,00
DI STEFANO ADRIANA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;187,76
Diatech Lab Line Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;343,20
DIBIGA S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;57.672,36
DIESSEINSTRUMENT S.r.l.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.800,00
Dini Giovanni;SX.U.1.03.02.11.001;Interpretariato e traduzioni;4.900,00
Direct Channel S.p.A.;SX.U.1.03.01.01.001;Giornali e riviste;34,00
DISTRELEC ITALIA S.r.l.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1.143,94
DISTRELEC ITALIA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;9,46
DISTRELEC ITALIA S.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.985,00
Ditta Giordano Raffaele;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;3.000,00
DITTA SPORTUNO SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.329,90
DITTA SPORTUNO SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;520,10
DIVENGAS S.A.S.;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;2.464,42
DIVERSI;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2.086,56
