﻿"id","Name","Full_Address","Website","Plus_Code","Rating","Reviews","URL",
"218","B&B Le Terrazze isola di Sant'Antioco","Via Giovanni Gentile, 29, 09017 Sant'Antioco Sud Sardegna","leterrazzesantantiocobb.com","3C8X+VX Sant'Antioco, South Sardinia","4.8","37","https://www.google.com/maps/place/B%26B+Le+Terrazze+isola+di+Sant'Antioco/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa4fc1ea6dd9:0xbea646209fa71fc6!5m2!4m1!1i2!8m2!3d39.0672292!4d8.4499415?hl=en",
"217","Le Mistral","Via Azuni, 5, 09016 Iglesias Sud Sardegna","","8G7M+5R Iglesias, South Sardinia","","","https://www.google.com/maps/place/Le+Mistral/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1be20d6337:0xadfc8e82b84fa811!5m2!4m1!1i2!8m2!3d39.3128897!4d8.5346042?hl=en",
"216","B&B Guest House Isola Antica Sant'Antioco","Via Lazio, 10, 09017 Sant'Antioco Sud Sardegna","isolaantica.com","3F65+37 Sant'Antioco, South Sardinia","4.8","43","https://www.google.com/maps/place/B%26B+Guest+House+Isola+Antica+Sant'Antioco/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5ea1d6b7db:0xc4076acd629fefab!5m2!4m1!1i2!8m2!3d39.060193!4d8.458165?hl=en",
"215","Calasetta Residence","Via Degli Ulivi, 48, 09011 Calasetta Sud Sardegna","calasettaresidence.com","4936+VV Calasetta, South Sardinia","3.0","4","https://www.google.com/maps/place/Calasetta+Residence/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae82956f078f:0x22f39cb3134ca936!5m2!4m1!1i2!8m2!3d39.1047156!4d8.3622456?hl=en",
"214","Four Seasons B&B","Via Str. Vecchia, 63, 09011 Calasetta Sud Sardegna","","493F+RX Calasetta, South Sardinia","4.9","17","https://www.google.com/maps/place/Four+Seasons+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aea028ac50bf:0xdad5377d6d0c3ab0!5m2!4m1!1i2!8m2!3d39.1045803!4d8.3749019?hl=en",
"213","B&B Le Ginestre","Via delle Ginestre, 6, 09010 Portoscuso Sud Sardegna","bbleginestreportoscuso.com","698F+JH Portoscuso, South Sardinia","4.9","18","https://www.google.com/maps/place/B%26B+Le+Ginestre/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5b7f9ce19ef:0x6c8670823515651e!5m2!4m1!1i2!8m2!3d39.2165779!4d8.3739424?hl=en",
"212","B&B Four Rooms - Quattru Stansie","Salita Giorgio Rombi, 42, 09014 Carloforte Sud Sardegna","carlofortebedandbreakfast.it","48W3+86 Carloforte, South Sardinia","4.7","32","https://www.google.com/maps/place/B%26B+Four+Rooms+-+Quattru+Stansie/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d388a2f7ef:0x9d41c60276460fed!5m2!4m1!1i2!8m2!3d39.145858!4d8.303105?hl=en",
"211","B&B Nell'Isola","Via Giuseppe Cavallera, 54, 09014 Carloforte Sud Sardegna","emeraldsardinia.com","48V2+87 Carloforte, South Sardinia","5.0","18","https://www.google.com/maps/place/B%26B+Nell'Isola/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d176502595:0x5a49170e785215ef!5m2!4m1!1i2!8m2!3d39.1432534!4d8.3007397?hl=en",
"210","Villa Brigida","Localita, Calalunga, 09014 Carloforte","villabrigida.info","578W+PV Carloforte, South Sardinia","4.9","17","https://www.google.com/maps/place/Villa+Brigida/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b03cc5eaf5d7:0x861c646878258e02!5m2!4m1!1i2!8m2!3d39.166834!4d8.2971431?hl=en",
"209","B&B Il Ghiro","Piazza della Repubblica, 7, 09014 Carloforte Sud Sardegna","carlofortebedandbreakfast.it","48W4+7H Carloforte, South Sardinia","4.8","28","https://www.google.com/maps/place/B%26B+Il+Ghiro/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d5a9bd261d:0xe7f3b1f9b997ccef!5m2!4m1!1i2!8m2!3d39.145636!4d8.306496?hl=en",
"208","La Grotta del Tesoro Santadi","Località Su Benatzu, 09010 Santadi Sud Sardegna","lagrottadeltesoro.com","3P22+GF Santadi, South Sardinia","4.6","385","https://www.google.com/maps/place/La+Grotta+del+Tesoro+Santadi/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71cf7a5d7262b:0xd6d954b7d3b062c2!5m2!4m1!1i2!8m2!3d39.051251!4d8.701176?hl=en",
"207","villa Rosa","Viale Trento, 228, 09017 Sant'Antioco Sud Sardegna","","3F42+6M Sant'Antioco, South Sardinia","5.0","7","https://www.google.com/maps/place/villa+Rosa/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ab845a2e1667:0x6fe350c0a057cfc3!5m2!4m1!1i2!8m2!3d39.055534!4d8.4517269?hl=en",
"206","Agriturismo Lo Sperone Gonnesa","Localita' S'Ortu De Coccu, 09010 Gonnesa Sud Sardegna","agriturismolosperonegonnesa.it","7FH9+Q6 Gonnesa, South Sardinia","4.4","62","https://www.google.com/maps/place/Agriturismo+Lo+Sperone+Gonnesa/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a0b24fdaccd7:0x4935a05a7b4d9ae6!5m2!4m1!1i2!8m2!3d39.2794155!4d8.4680358?hl=en",
"205","Agriturismo Sa Rocca","loc.Medau Ladus, (strada Nebida - Buggerru), SP83, km 13, 09016 Masua","agriturismosarocca.it","9C2R+P5 Masua, Iglesias, South Sardinia","4.6","223","https://www.google.com/maps/place/Agriturismo+Sa+Rocca/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79f820a88cf57:0xedcf7407e6c27c80!5m2!4m1!1i2!8m2!3d39.35178!4d8.440397?hl=en",
"204","Boat&breakfast Stella Marina","Lungomare Caduti Nassiriya, 09017 Sant'Antioco","","3F76+X7 Sant'Antioco, South Sardinia","4.8","4","https://www.google.com/maps/place/Boat%26breakfast+Stella+Marina/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5d36f41c21:0x9b9e91d534fd7a90!5m2!4m1!1i2!8m2!3d39.0649423!4d8.4607383?hl=en",
"203","Opuntia","Via Garibaldi, 71, 09014 Carloforte Sud Sardegna","opuntiacarloforte.it","48W4+8F Carloforte, South Sardinia","5.0","13","https://www.google.com/maps/place/Opuntia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d450553325:0x27fb9fac3323b4b3!5m2!4m1!1i2!8m2!3d39.1458624!4d8.3061275?hl=en",
"202","Agriturismo il Paradiso","Località Barega, 09013 Barega Sud Sardegna","agriturismoilparadiso.com","7H65+MP Barega, Carbonia, South Sardinia","4.4","131","https://www.google.com/maps/place/Agriturismo+il+Paradiso/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70bddf3b0711b:0x852726628628a56d!5m2!4m1!1i2!8m2!3d39.2617299!4d8.5593719?hl=en",
"201","Campeggio ""Ortus de Mari""","loc. Ortus de Mari, 09010 Buggerru","","CCRF+86 Buggerru, South Sardinia","4.4","176","https://www.google.com/maps/place/Campeggio+%22Ortus+de+Mari%22/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79c3c98004eb9:0xd0e803752fce9b7f!5m2!4m1!1i2!8m2!3d39.4407733!4d8.4230197?hl=en",
"200","Agriturismo il Paradiso","Località Barega, 09013 Barega Sud Sardegna","agriturismoilparadiso.com","7H65+MP Barega, Carbonia, South Sardinia","4.4","131","https://www.google.com/maps/place/Agriturismo+il+Paradiso/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70bddf3b0711b:0x852726628628a56d!5m2!4m1!1i2!8m2!3d39.2617299!4d8.5593719?hl=en",
"199","Campeggio ""Ortus de Mari""","loc. Ortus de Mari, 09010 Buggerru","","CCRF+86 Buggerru, South Sardinia","4.4","176","https://www.google.com/maps/place/Campeggio+%22Ortus+de+Mari%22/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79c3c98004eb9:0xd0e803752fce9b7f!5m2!4m1!1i2!8m2!3d39.4407733!4d8.4230197?hl=en",
"198","I Ginepri","SU) n9, Via Canepa - Via Lao Silesu, 09019 Teulada Sud Sardegna","","","4.8","4","https://www.google.com/maps/place/I+Ginepri/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e196737f587d:0xdaa3e5013b84a111!5m2!4m1!1i2!8m2!3d38.9645764!4d8.7685979?hl=en",
"197","Residenza A Cova","Strada Provinciale 103 Loc. Le Colonne, 09014 Carloforte","residenzaacova.com","37WQ+8V Carloforte, South Sardinia","4.8","12","https://www.google.com/maps/place/Residenza+A+Cova/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b217009c5f5f:0xb982f35faea39340!5m2!4m1!1i2!8m2!3d39.095838!4d8.28966?hl=en",
"196","Agriturismo Matteu","Loc. Matteu, 09019 Teulada CA","business.site","XQQP+85 Teulada, Metropolitan City of Cagliari","3.9","30","https://www.google.com/maps/place/Agriturismo+Matteu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1cf308ad1e9:0xdb8ab6a4f7cbeb6e!5m2!4m1!1i2!8m2!3d38.988325!4d8.78539?hl=en",
"195","Residence Elegance","Via delle vigne, 4, 09010 Sant'Anna Arresi Sud Sardegna","casasudsardegna.com","XH8W+Q5 Porto Pino, Sant'Anna Arresi, South Sardinia","4.6","41","https://www.google.com/maps/place/Residence+Elegance/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fdb5e78986eb:0x296d802b0f41bd94!5m2!4m1!1i2!8m2!3d38.9669417!4d8.5954463?hl=en",
"194","Agriturismo Battaglia","Località Funtana Irgus, 09010 Narcao Sud Sardegna","fb.me","6M88+R4 Narcao, South Sardinia","4.7","28","https://www.google.com/maps/place/Agriturismo+Battaglia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e711d9f4c340e3:0x54a4ab475f3e3226!5m2!4m1!1i2!8m2!3d39.217038!4d8.665252?hl=en",
"193","Area Sosta Camper ""La Nuova Colonia""","09016 Masua South Sardinia","","8CMC+M7 Masua, Iglesias, South Sardinia","4.1","113","https://www.google.com/maps/place/Area+Sosta+Camper+%22La+Nuova+Colonia%22/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a1c2f87c8eb3:0x5627516d758990b6!5m2!4m1!1i2!8m2!3d39.3341678!4d8.4206323?hl=en",
"192","La Rosa dei Venti B&B","Via Goceano, 3, 09017 Sant'Antioco Sud Sardegna","facebook.com","3F54+JJ Sant'Antioco, South Sardinia","4.9","22","https://www.google.com/maps/place/La+Rosa+dei+Venti+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa58d079aa1b:0xaec60a2a393c0a43!5m2!4m1!1i2!8m2!3d39.059125!4d8.456567?hl=en",
"191","B&B Il Cortile","Via Piemontesi, 91, 09011 Calasetta Sud Sardegna","ilcortile.com.es","4959+RW Calasetta, South Sardinia","4.5","4","https://www.google.com/maps/place/B%26B+Il+Cortile/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae9968645ff5:0x74f3a2381d31ee5d!5m2!4m1!1i2!8m2!3d39.1095773!4d8.3698302?hl=en",
"190","Isola dei Mori Srl","Località Cala Sapone, 09017 Sant'Antioco Sud Sardegna","isoladeimori.it","292V+QJ Sant'Antioco, South Sardinia","4.8","43","https://www.google.com/maps/place/Isola+dei+Mori+Srl/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6535f214521bf:0xff6e25ae39638fe7!5m2!4m1!1i2!8m2!3d39.001893!4d8.394048?hl=en",
"189","Le Saline Suites","Via Berlinguer 12, 09014 Carloforte","lesalinesuites.com","48R3+8C Carloforte, South Sardinia","4.8","22","https://www.google.com/maps/place/Le+Saline+Suites/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d72c5c23c7:0x8350748f0b4d2380!5m2!4m1!1i2!8m2!3d39.1408713!4d8.3035054?hl=en",
"188","B&B Giallo Limone","SS 195 km 64.400, località Su De Giuanni Efisi, 09019 Teulada CA","bbgiallolimone.it","XP4V+8Q Teulada, Metropolitan City of Cagliari","5.0","26","https://www.google.com/maps/place/B%26B+Giallo+Limone/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e316ed1940cd:0x2dc4845ad283e987!5m2!4m1!1i2!8m2!3d38.9558035!4d8.7444701?hl=en",
"187","B&B La Baita del Sud","Località Miniera S. Giovanni, 09010 Gonnesa Sud Sardegna","","7FCF+RR Gonnesa, South Sardinia","4.9","18","https://www.google.com/maps/place/B%26B+La+Baita+del+Sud/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a0a5402dbc81:0xfa63607b7a2b854b!5m2!4m1!1i2!8m2!3d39.2720795!4d8.4746074?hl=en",
"186","B&B Il Vicolo","Via S. Salvatore, 23/F, 09016 Iglesias Sud Sardegna","bbilvicolo.it","8G6R+4M Iglesias, South Sardinia","4.2","6","https://www.google.com/maps/place/B%26B+Il+Vicolo/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1100f82607:0x4a2fe64b00d48a65!5m2!4m1!1i2!8m2!3d39.3102779!4d8.5416887?hl=en",
"185","Le Rocce Antiche Resort Hotel","SS 126 Km 4700, 09017 Sant'Antioco Sud Sardegna","lerocceantiche.it","3CHG+R2 Sant'Antioco, South Sardinia","4.1","104","https://www.google.com/maps/place/Le+Rocce+Antiche+Resort+Hotel/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7abc74330b2bd:0x12f8f6b3d992c09c!5m2!4m1!1i2!8m2!3d39.07962!4d8.4250868?hl=en",
"184","Albergo Porto Pino Club","Via del Mare, 5, 09010 Sant'Anna Arresi Sud Sardegna","","XH8X+XP Porto Pino, Sant'Anna Arresi, South Sardinia","4.2","178","https://www.google.com/maps/place/Albergo+Porto+Pino+Club/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fdb59982d7fd:0xbd5ecbc7cf73669a!5m2!4m1!1i2!8m2!3d38.96747!4d8.599342?hl=en",
"183","Hotel Galman","Località Bellavista, 09014 Carloforte Sud Sardegna","galman.it","476M+C3 Carloforte, South Sardinia","4.4","41","https://www.google.com/maps/place/Hotel+Galman/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b220abe3c64f:0x71e6dd5d4bcf9489!5m2!4m1!1i2!8m2!3d39.1110952!4d8.282725?hl=en",
"182","Villa di Chiesa","Piazza Municipio, 09016 Iglesias Sud Sardegna","m.facebook.com","8G7J+CV Iglesias, South Sardinia","4.6","290","https://www.google.com/maps/place/Villa+di+Chiesa/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1e98e970d1:0x68aeb7439010b3cd!5m2!4m1!1i2!8m2!3d39.3135221!4d8.5321692?hl=en",
"181","Black&White guest house","","","","5.0","2","https://www.google.com/maps/place/Black%26White+guest+house/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b88c3fdccf1:0x8efce50617e01877!5m2!4m1!1i2!8m2!3d39.3112982!4d8.5344279?hl=en",
"180","Hotel Monte Sirai","09016 Bindua South Sardinia","","7FVV+WW Bindua, Iglesias, South Sardinia","3.8","14","https://www.google.com/maps/place/Hotel+Monte+Sirai/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70a7b517f3249:0x817df2bb58030a88!5m2!4m1!1i2!8m2!3d39.2947571!4d8.4948593?hl=en",
"179","B&B Libellula","Via Leonardo Da Vinci, 2, 09016 Iglesias Sud Sardegna","","8G4W+GV Iglesias, South Sardinia","4.4","7","https://www.google.com/maps/place/B%26B+Libellula/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b0d830dd409:0x162a35299efa236f!5m2!4m1!1i2!8m2!3d39.3063392!4d8.5471448?hl=en",
"178","La caletta","09014 Carloforte, South Sardinia","","48R3+35 Carloforte, South Sardinia","4.5","4","https://www.google.com/maps/place/La+caletta/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b14fa0572a5b:0x94965120130bc1e3!5m2!4m1!1i2!8m2!3d39.140126!4d8.3029808?hl=en",
"177","Wunder","Via Roma, 53, 09010 Vallermosa CA","wunderhotel.com","9Q7X+JP Vallermosa, Metropolitan City of Cagliari","4.1","201","https://www.google.com/maps/place/Wunder/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e76a56c17076af:0xe90883ff0503fe7f!5m2!4m1!1i2!8m2!3d39.3641227!4d8.799327?hl=en",
"176","B&B Is Grifoneddus","Via Ozieri, 24, 09016 Iglesias Sud Sardegna","bnbisgrifoneddus.com.es","8G7M+V6 Iglesias, South Sardinia","5.0","7","https://www.google.com/maps/place/B%26B+Is+Grifoneddus/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1934cd58cf:0xfdad79be587c2941!5m2!4m1!1i2!8m2!3d39.3146827!4d8.5330202?hl=en",
"175","Villaggio Tanca Piras","09016 Iglesias, South Sardinia","villaggiotancapiras.com.es","8C7M+JH Nebida, Iglesias, South Sardinia","4.3","211","https://www.google.com/maps/place/Villaggio+Tanca+Piras/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a1ae10e5250b:0xee416f77e1ba3af8!5m2!4m1!1i2!8m2!3d39.3140788!4d8.4339273?hl=en",
"174","su nuraghe","Via Cavour, 141, 09017 Sant'Antioco Sud Sardegna","imagine2001.wixsite.com","3F94+QJ Sant'Antioco, South Sardinia","4.9","49","https://www.google.com/maps/place/su+nuraghe/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa44748d86f9:0x9dbc022443b1af7e!5m2!4m1!1i2!8m2!3d39.0694287!4d8.456543?hl=en",
"173","Sa Rocca","Via Indipendenza, 54, 09010 Gonnesa Sud Sardegna","sarocca.it","7FCC+27 Gonnesa, South Sardinia","5.0","8","https://www.google.com/maps/place/Sa+Rocca/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a0b0605f891b:0x4d0ffed5866a7755!5m2!4m1!1i2!8m2!3d39.270022!4d8.470699?hl=en",
"172","Appartamenti Via La Marmora","Via Alberto Lamarmora, 13, 09019 Teulada CA","","XQ9F+WP Teulada, Metropolitan City of Cagliari","","","https://www.google.com/maps/place/Appartamenti+Via+La+Marmora/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1c0a1d86d17:0x3488f7b901bf5785!5m2!4m1!1i2!8m2!3d38.9698742!4d8.7742815?hl=en",
"171","Ristorante Aquarius","Via Sardegna, 3, 09013 Carbonia Sud Sardegna","","5GCH+74 Carbonia, South Sardinia","4.9","16","https://www.google.com/maps/place/Ristorante+Aquarius/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e707d4cc06aaab:0x12ac9d2246ce6d1c!5m2!4m1!1i2!8m2!3d39.1706329!4d8.5278396?hl=en",
"170","AQUAMADRE Suites","Via Armando Diaz, 34, 09014 Carloforte Sud Sardegna","carlofortesuites.com","48R4+XH Carloforte, South Sardinia","4.9","23","https://www.google.com/maps/place/AQUAMADRE+Suites/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b16f90554fcd:0xf9737ad0210eea04!5m2!4m1!1i2!8m2!3d39.1423833!4d8.3064304?hl=en",
"169","Ristorante Pizzeria Corte Rubja","Via Barega, 09016 Iglesias Sud Sardegna","corterubja.it","7HW3+RR Iglesias, South Sardinia","4.4","231","https://www.google.com/maps/place/Ristorante+Pizzeria+Corte+Rubja/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1bfcd38f3b:0x74a030d991c78b99!5m2!4m1!1i2!8m2!3d39.2970298!4d8.5546234?hl=en",
"168","Hotel Paola","Localita' La Puntatonnare, 2, 09014 Carloforte","hotelpaolacarloforte.it","5882+7M Carloforte, South Sardinia","4.5","105","https://www.google.com/maps/place/Hotel+Paola/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b0021e7d1db1:0x491d013e369f7137!5m2!4m1!1i2!8m2!3d39.1656671!4d8.3016737?hl=en",
"167","Domus de Canè - S'Aposentu de Tziu Licheddu","Via Pisani, 20-22, 09016 Iglesias Sud Sardegna","domusdecane.com.es","8G6M+WM Iglesias, South Sardinia","4.0","1","https://www.google.com/maps/place/Domus+de+Can%C3%A8+-+S'Aposentu+de+Tziu+Licheddu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1bfaf5e1a7:0x4bc3dc4d5d4cc68c!5m2!4m1!1i2!8m2!3d39.3123002!4d8.5342454?hl=en",
"166","B&B Tzia Licca","Via Brigata Sassari, 33a, 09019 Teulada CA","bb-tzia-licca.business.site","XQ9G+HM Teulada, Metropolitan City of Cagliari","4.3","22","https://www.google.com/maps/place/B%26B+Tzia+Licca/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1b8b18d8fe9:0x7d77e8b4bec0cdc1!5m2!4m1!1i2!8m2!3d38.9688925!4d8.7766694?hl=en",
"165","CASE VACANZA ISOLA DI SANT'ANTIOCO","Via della Resistenza, 7, 09017 Sant'Antioco Sud Sardegna","","3F65+53 Sant'Antioco, South Sardinia","","","https://www.google.com/maps/place/CASE+VACANZA+ISOLA+DI+SANT'ANTIOCO/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5c1d70cc1b:0x6076573cd1889fd1!5m2!4m1!1i2!8m2!3d39.0604644!4d8.4576473?hl=en",
"164","B&B Casa di Chia Buggerru","Via Marina, 33, 09010 Buggerru Sud Sardegna","","CC22+26 Buggerru, South Sardinia","","","https://www.google.com/maps/place/B%26B+Casa+di+Chia+Buggerru/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79ecd8ad7914f:0xf6ff264581a726dc!5m2!4m1!1i2!8m2!3d39.400106!4d8.400566?hl=en",
"163","Apartment Via Bacaredda","Via Bacaredda, 64, 09017 Sant'Antioco Sud Sardegna","","3F72+RW Sant'Antioco, South Sardinia","","","https://www.google.com/maps/place/Apartment+Via+Bacaredda/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5a964267eb:0x4e31c7f05572e472!5m2!4m1!1i2!8m2!3d39.06458!4d8.452265?hl=en",
"162","La Perla Hotel","Via Is Serras, 9, 09010 Sant'Anna arresi Sud Sardegna","laperla-hotel.it","2JCQ+7W Sant'Anna Arresi, South Sardinia","4.4","237","https://www.google.com/maps/place/La+Perla+Hotel/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702be16ba3ea1:0x6f2912cbae197a5f!5m2!4m1!1i2!8m2!3d39.020723!4d8.6397635?hl=en",
"161","Nichotel","Via Garibaldi, 7, 09014 Carloforte Sud Sardegna","nichotel.it","48W4+8W Carloforte, South Sardinia","4.5","100","https://www.google.com/maps/place/Nichotel/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d59946d3b5:0xb38093fc0166d9a8!5m2!4m1!1i2!8m2!3d39.1458479!4d8.3073144?hl=en",
"160","Bed & Breakfast Il Melangolo","Via Nazionale, 9, 09017 Sant'Antioco Sud Sardegna","bbilmelangolo.it","3F74+MF Sant'Antioco, South Sardinia","4.1","49","https://www.google.com/maps/place/Bed+%26+Breakfast+Il+Melangolo/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5b6f2d1057:0x1b42160b1201978!5m2!4m1!1i2!8m2!3d39.064173!4d8.4561897?hl=en",
"159","Confortevole appartamento provenzale","Via Goceano, 2, 09017 Sant'Antioco Sud Sardegna","","3F54+MH Sant'Antioco, South Sardinia","","","https://www.google.com/maps/place/Confortevole+appartamento+provenzale/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5949fc7d43:0x728d558deb122374!5m2!4m1!1i2!8m2!3d39.05923!4d8.456438?hl=en",
"158","B&B Belvedere","Via Belvedere, 101, 09017 Sant'Antioco Sud Sardegna","bedandbreakfastbelvedere.com","3F83+X7 Sant'Antioco, South Sardinia","4.4","20","https://www.google.com/maps/place/B%26B+Belvedere/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa45172db9bb:0x6c5d4ee7ef19e98c!5m2!4m1!1i2!8m2!3d39.067413!4d8.453134?hl=en",
"157","Piedra Casa Vacanze","Via Sassari, 9, 09010 Portoscuso Sud Sardegna","bbpiedradelsol.com","693M+CR Portoscuso, South Sardinia","2.3","3","https://www.google.com/maps/place/Piedra+Casa+Vacanze/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5e86952d325:0xec550e5dd2b79f90!5m2!4m1!1i2!8m2!3d39.2035796!4d8.3845496?hl=en",
"156","B&B Su Frascu Segau Teulada","Loc. Su Frascu Segau, 09019 Teulada CA","frascusegauteulada.it","XQ8M+F2 Teulada, Metropolitan City of Cagliari","4.4","26","https://www.google.com/maps/place/B%26B+Su+Frascu+Segau+Teulada/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1b70b40c3ad:0x45f12990f09c9c33!5m2!4m1!1i2!8m2!3d38.966199!4d8.782611?hl=en",
"155","B&B Armas","Loc. Ortus de Mari, 09010 Buggerru","","CCQC+W8 Buggerru, South Sardinia","4.5","4","https://www.google.com/maps/place/B%26B+Armas/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79c3d2b7d2467:0x16cfec4b549a5ee7!5m2!4m1!1i2!8m2!3d39.439762!4d8.42083?hl=en",
