﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
SERRELI GABRIELE (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;35
SGS Italia SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;856
SHIMADZU ITALIA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1004
SIEMA SERVICE SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;64,75
SIMBULA Angelica (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;293,23
SIST.EL. S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4320
SISTEMI COSTRUTTIVI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;366,72
SO.G.AER. S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;10950
SOCIETA' ITALIANA ACETILENE E DERIVATI SIAD S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;265,05
SOLLAI GIADA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;250
SQUASSINA ALESSIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;142,09
Studio EGA S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3703,05
STUDIOT SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;636
SULAS LUCIA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;180
TECHNOINF S.R.L.S.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;474,94
TELIT COMMUNICATIONS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;87500
TEMA SERVICE COPY SNC DI MORONI STEFANO E TOCCO ERIKA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;102,5
TEMPO SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1095
THERMO FISHER SCIENTIFIC S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3156
TISCALI  ITALIA S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;61
TOP SERVICE INTERNATIONAL S.R.L.S.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;857,34
TOP TECH S.r.l.s.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1722,66
TOXMED srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1000
TRANSLAT d.o.o.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;244,03
UGBO FRANCA CHIKA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;84,4
UNITED PARCEL SERVICE ITALIA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1013,66
UNITELSARDEGNA CONSORZIO INTERUNIVERSITARIO PER L'UNIVERSITA' TELEMATICA DELLA SARDEGNA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;8910
UNIVERSIDAD PONTIFICIA COMILLAS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;10000
Università  degli Studi di CAGLIARI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;13,58
USAI CHIARA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;500
USAI GABRIELE (Economo);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;108,9
VAR GROUP SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;70,8
VARALLI ALESSANDRA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;472,78
VeraSci, LLC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1927
Verder Scientific S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;225
VISIOSCIENTIAE S.R.L;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7000
VODEN MEDICAL INSTRUMENTS SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2
VWR INTERNATIONAL S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2051,85
WADHWA PAYAL (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;84,4
Waltale Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;693
WATERS S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1021,5
WILEY EDITING SERVICES;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6,07
WORLD TECHNOLOGY di BOI LUIGI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1255,41
XPress S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;520
CANTATORE CRISTIANO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;150
2BIOLOGICAL INSTRUMENTS SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;492,67
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;190
"ACQUA TECHNOLOGY	S.r.l. Unipersonale";SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;250,4
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;70011,62
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2132
AIR GAS SARDA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2088,05
ALFATECH SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;280
ANTELLI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;104
ARDEA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5716
ARTIGLASS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3385,76
ASTORI TECNICA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;66,4
AUROGENE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1036,45
BECTON DICKINSON ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;928
Bio-Rad Laboratories Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;9153,22
BIOSIGMA S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;6951,8
BIO-TECHNE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3174
BODANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4938,84
BOSSI GIUSEPPE (rimborso);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;43,4
BRESCIANI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;321,96
BUCHI ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1100
BUHLMANN ITALIA Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4831,16
CABRU SAS DI BRUNO CASAGRANDE & CO.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;399
CARLO ERBA REAGENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4582,74
CARTO COPY SERVICE Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;493,37
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2914
CHEMIC ALS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1344,04
CIENZO MATTEO CIENZO MATTEO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;590,25
CLAIND SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;350
CLINISCIENCES S.R.L. UNIPERSONALE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;919,4
CONGIA CARLA (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;23,5
CONSARD DI PIGA SIMONE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;562,8
COOP. PESCATORI SAN GIUSEPPE Soc. a RL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1350
Copley Scientific Limited;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;335
CORSO COLORI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;608,28
CPS ANALITICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3320,48
CSL COMMERCIALE SANITARIA LOMBARDA SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;355,5
DBA ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2750
DE GIOANNIS ANTINCENDIO E SICUREZZA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;620
DGT RESEARCH LTD;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1517,96
DI GIOVANNI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3195,55
Ditta Micropoli di  Rovere Enrico;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;915,92
DL RAPPRESENTANZE SCIENTIFICHE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5001,81
DMG MORI  ITALIA Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;510,44
ECO LASER INFORMATICA SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2189,2
Ecopharm Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;51,6
ENVIGO RMS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3401,76
ERREBIAN S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4100,3
EUROCLONE S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;8431,36
EUROFINS GENOMICS ITALY SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;481,99
EVENT HORIZON S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4865
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1352,4
EXTRASYNTHESE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;476
FALCHI FRANCESCA (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1221,22
FARMA SERVICES SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5125,42
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;727,09
FISHER SCIENTIFIC SAS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1454,88
GE.VEN.IT. Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;506,64
GIUNTI PSYCHOMETRICS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3550
GM SOLUTION Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1719
INGROSCART S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;213
Institute of Physical Chemistry of the Polish Academy of Sciences;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1417,5
INSTRUMENTS LAB CONTROL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;401,5
JACKSON IMMUNORESEARCH EUROPE Ltd;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;938
Johnson Matthey Plc;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;107,1
LABOINDUSTRIA SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1123
LABORCHIMICA DI ERICA BUCCIARELLI ANDREA SANTIN & C. SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;391,5
LAI STEFANO (rimborso);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;22,7
LEVANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;8073,84
LI STARFISH S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;6107
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;31177,59
LINEA DATA SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;405,06
Lipoid AG;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;842
LITOTIPOGRAFIA TROIS ANTONIO DI COSTANTINO TROIS & C. SAS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;80
LOI MAURIZIO (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;37,24
MARONGIU FERNANDA (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;119,92
MEDINLAB SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4325
MEMIS S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3134,2
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;20022,1
MERIDIAN HEALTHCARE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;752
MICROBIOL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1767,72
MICROTEC S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;17968,75
MILTENYI BIOTEC S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;628
MONTISCI AUGUSTO (rimborso);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;270,95
MUCEDOLA SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;13074,16
MUNDIALSERI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;93249,96
MURRU ALICE (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;164,25
NANOVISION S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;339,12
NZYTech Lda;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;454
Office Depot Italia S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;378,76
OPTOPRIM SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;761,9
OT BIOELETTRONICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3490
PANAGENE INC.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1959,7
PERKIN ELMER ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7342,04
PFE S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;16600,32
Phenomenex S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2451,5
PILI GRAZIELLA (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;776,59
Psychological Assessment Resources, Inc;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1607,58
QUADRICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2483
R&D S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;340
REPLIGEN EUROPE B.V.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1001,61
RS COMPONENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1884,02
S.T. SERVICE SRL SEMPLIFICATA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;241
SAPIO LIFE Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1211,14
SAPIO Produzione Idrogeno Ossigeno S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1340
SATESIL di SERRA PIER GIORGIO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1775
SEI EMG SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;788,3
SIAL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;12081
SISTERS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4240,56
SOCIETA' ITALIANA ACETILENE E DERIVATI SIAD S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3149,65
SOL S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4072,33
SPA Società Prodotti Antibiotici S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;685,8
STARLAB SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3570,45
Struers S.a.s.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1259
TE.PRO.SERVICE SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;9152
TECHNOINF S.R.L.S.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;104,68
TECNIPLAST S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;645
Thermo Fisher (Kandel) GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;684,91
Thermo Fisher Diagnostic S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;59,45
THERMO FISHER SCIENTIFIC S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;8771,04
TWIN HELIX SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;820
ULTRAPROMEDIA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;479
UNISERVICE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;296,25
VARGIU PAOLA (ECONOMO);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;19,3
VODEN MEDICAL INSTRUMENTS SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1842
VWR INTERNATIONAL S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5238,64
WATERS S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1203,2
WUERTH srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;126,48
ZENTEK S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3800
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;634,89
INDIANA UNIVERSITY BLOOMINGTON DROSOPHILA STOCK CENTER;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;202,62
ITALORTOPEDIA S.R.L;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;3277,5
MediSense;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;1087
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;4697,19
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.99.999;Altri beni materiali diversi;313,01
ANTINCENDIO OPLONTI SAS;SX.U.2.02.01.99.999;Altri beni materiali diversi;450
LINEA M FILIPPO MANUNZA DI ANTONELLA E ROBERTO MANUNZA S.A.S.;SX.U.2.02.01.99.999;Altri beni materiali diversi;3660
NEON EUROPA S.R.L.;SX.U.2.02.01.99.999;Altri beni materiali diversi;210
QUADRICA S.R.L.;SX.U.2.02.01.99.999;Altri beni materiali diversi;1212,75
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1965,45
ARTIGLASS S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;4834,01
BOSSI GIUSEPPE (rimborso);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;27,75
CBO GmbH;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;99,84
EP MEGASTORE DI PEPE P. PEPE PASQUALE;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;298
LA NUOVA DIDATTICA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2223,44
LAI STEFANO (rimborso);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;122
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;426,88
OMEGA ENGINEERING LIMITED;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;277,75
OT BIOELETTRONICA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;403,47
SIAL SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;190
TOP TECH S.r.l.s.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2702
WORLD TECHNOLOGY di BOI LUIGI;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;157,01
ATENERMES SRL;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;900
CA.A.R. & C. SAS;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;300
Latini Mauro Latini Mauro;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;2330
Zurich Insurance Plc - Rappresentanza Generale per l'Italia;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;60
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;118,57
CoopService S. Coop. p.A.;SX.U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;1487,2
Vedetta 2 Mondialpol S.p.A.;SX.U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;521,28
COCCODI SRL SEMPLIFICATA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;1026
DE BONA LUIGI;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;650
@POSTEOFFICE DI PISEDDU VIRGINIA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2462,62
ABIS MAURIZIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1000
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;84187,97
ALMALAUREA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;8043,32
BRUNO VITOR;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;3996
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;5622,28
CISIA CONSORZIO INTERUNIVERSITARIO SISTEMI INTEGRATI PER L'ACCESSO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;10524
CONSIGLIO NAZIONALE DELLE RICERCHE - SEDE CENTRALE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;25
CRESCI S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;400,07
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;4544,02
DA PELO STEFANIA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;3865,54
DGS ITALIA S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;310
DIESSEINSTRUMENT S.r.l.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2150
DITTA SAN RANIERI HOTEL SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;855
FASTWEB S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;243304,52
FINBUC srl;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;20
FISHER SCIENTIFIC SAS;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;35
FRAU ITALO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;48987,88
FULL MEDIA SERVICE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1800
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;415
GESTIT SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1494,55
Hotel Sterzingermoos sas;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1865,45
IL COPIONE DI  LOI ILARIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;17,47
IL LEGATORE DI CACCIUTO SIMONE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;106
IL TIMONIERE VIAGGI E VACANZE DI LALLAI FRANCESCA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1755
IMPIANTI ELETTRICI di GALICI ROBERTO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;680
INAIL - ISTITUTO NAZIONALE PER L'ASSICURAZIONE CONTRO GLI INFORTUNI SUL LAVORO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2,12
INPS - ISTITUTO NAZIONALE DELLA PREVIDENZA SOCIALE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;202,8
IPEC STUDIO SRLS;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1650
"ISTITUTO DI ISTRUZIONE SUPERIORE ""D.A. AZUNI""";SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1000
Istituto di Istruzione Superiore Dionigi Scano;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1500
ISTITUTO NAZIONALE DI RICERCA METROLOGICA - INRIM;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1600
KASSIOPEA GROUP S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;40003,83
L.G. COPY S.N.C. di SECCI LOREDANA e LOCCI  GIANPAOLO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;38
LUCENSE SCaRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;4140
NETWORLD SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;4750
NUOVE GRAFICHE PUDDU S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;47,1
PETROLAB SARDEGNA DI ZARA ALESSANDRO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;960
PILI GRAZIELLA (Economo);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;200,01
RENTOKIL INITIAL ITALIA SPA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1456,89
SAND S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1282,5
SOLIDARIETA' CONSORZIO COOPERATIVO SOCIALE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;9779,74
STUDIO AMATI SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;39947,61
TEKNOELETTRA DI LOI PAOLO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;250
TO.SAR. TOPOGRAFI SARDI S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;11160
VPS SRL - Vallifuoco Pani & Steingut Architetti;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1525
