﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
BODANCHIMICA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;377,5
BODANCHIMICA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1120,68
BONESU ENZO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;634,4
BONU ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;548,28
BOSCO ALICE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6000
BOSO ALESSANDRO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;485
BOTTA FABIO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;754
BRANDNER LOU THERESE ELISABETH;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;130,42
BRAU RINALDO (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;87,94
BRENDOLAN ANGELA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;671,54
BRICOMAN ITALIA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;425,82
BRICOMAN ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1629,43
BRICO-MATIC GROSS SRLS;SX.U.2.02.01.99.999;Altri beni materiali diversi;21276
BTS S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;217,8
BUCCINI Alessandro (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;177,54
Bufalini Alessandro;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;125,23
BUKIES GUDRUN (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;80
BUOSI CARLA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;185
BURGHART MESSTECHNIK GMBH;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;834
BUSINESS BROKER S.R.L;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;50
C & C CONSULTING S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;178,9
C & C CONSULTING S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;4289,25
C & C CONSULTING S.P.A.;SX.U.2.02.01.06.001;Macchine per ufficio;932,44
C & C CONSULTING S.P.A.;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;606,56
C & C CONSULTING S.P.A.;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;723
C.U.S. - CENTRO UNIVERSITARIO SPORTIVO CAGLIARI;SX.U.1.04.01.01.012;Trasferimenti correnti a enti centrali produttori di servizi assistenziali, ricreativi e culturali;99200
C2 SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;709,6
CABONI FEDERICA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;187
CABRAS CRISTINA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;382,42
CABRAS EMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6250
CABRU SAS DI BRUNO CASAGRANDE & CO.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;399
Cactus Communications Services Pte. Ltd.;SX.U.1.03.01.01.002;Pubblicazioni;420,76
CADEDDU LUCIO (rimborso);SX.U.2.02.01.99.001;Materiale bibliografico;88,69
CAGETTI DINO;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;304,51
CAGETTI DINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1210,44
CAIPET S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1763
CairoRcs  Media spa;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;1000
Camardi Carmela;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;188,33
CAMPIGOTTO LUCA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;332
CAMPOVERDE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;728
CAMPOVERDE S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2260
CAMPUSTORE S.R.L.;SX.U.2.02.03.02.002;Acquisto software;2794,5
CANGIANO CIRO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;225,84
CANO VAQUERO ANDRES;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2885,7
CANON ITALIA SPA;SX.U.1.03.02.07.004;Noleggi di hardware;93,58
CAPRA SEBASTIANO DI  CAPRA ROBERTO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1878,5
CAPRA SEBASTIANO DI  CAPRA ROBERTO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;889,42
CAPRA SEBASTIANO DI  CAPRA ROBERTO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1460
CAR.MEC SAS;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;622,96
CARBONI MARIA FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3000
Carè Rosella (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;158,4
CARGIOLI NICOLA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
CARLO ERBA REAGENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3513,76
Carpe Diem di Orlando Francesco;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;3107,1
Carreira Duarte Carlos Gilberto Jorge;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;710,21
CARRILLO SANTARELLI NICOLAS;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3028,56
CARTARIA VAL.DY S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3346,62
CARTO COPY SERVICE Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1270,06
CARTO COPY SERVICE Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4388,19
CARTO COPY SERVICE Srl;SX.U.2.02.01.05.999;Attrezzature n.a.c.;152,36
CARTO COPY SERVICE Srl;SX.U.2.02.01.07.999;Hardware n.a.c.;2280,85
CARTO COPY SERVICE Srl;SX.U.2.02.01.07.003;Periferiche;105,27
CARTO COPY SERVICE Srl;SX.U.2.02.01.07.002;Postazioni di lavoro;1457,73
CARTO COPY SERVICE Srl;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;1395,25
CARTOIDEE  CULTRARO VASTA GIUSEPPE;SX.U.2.02.01.07.999;Hardware n.a.c.;809
CARUCCI CRISTINA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;810
CASALINI LIBRI S.P.A.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;302,88
CASTI STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;179,41
CASTO MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8080
CASU GIOVANNI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;900
CATALANI VALERIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;100
CATTANEO GIANMARIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;260,87
CAULI NINO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;91,92
CCT CONICET SALTA 4 UNIVERSITY OF SALTA;SX.U.2.04.21.02.008;Altri trasferimenti in conto capitale n.a.c. a Università;500
CD MARCONI SRL;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;1064,5
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;2484,27
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.16.002;Spese postali;18737,34
CEA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;403,5
CELDES SRL;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;10831,59
CELDES SRL;SX.U.2.02.01.99.001;Materiale bibliografico;994
CELDES SRL;SX.U.1.03.01.01.002;Pubblicazioni;11631,76
CELI MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3025,54
CENTO MICHELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;296,18
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;914,3
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;38244,11
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.07.003;Periferiche;325,71
Centrum Badan Molekularnych i Makromolekularnych Polskiej Akademii Nauk;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;350
CESARANI ROBERTO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;2749,6
CHARLES RIVER LABORATORIES ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4981,91
CHARLES RIVER LABORATORIES ITALIA S.R.L.;SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;1593,61
CHEMIC ALS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2270,57
CHEMIC ALS S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2969,01
CHERCHI ELISABETTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2885,7
CHIBLE HUSSEIN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1885,71
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.2.02.01.04.002;Impianti;75977,67
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;796
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20750
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;9560
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;927653
Civita Editoriale di Biasci Edy;SX.U.1.03.01.01.002;Pubblicazioni;1008
CLUSTER TECNOLOGICO NAZIONALE ENERGIA;SX.U.1.03.02.99.003;Quote di associazioni;1000
CNS - CONSORZIO NAZIONALE SERVIZI;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;3768,95
CO.IN.FO. - CONSORZIO INTERUNIVERSITARIO SULLA FORMAZIONE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10600
CO.RE.M. Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;145896,3
COCCO ANDREA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;499,2
COCCO CHIARA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4000
COCCO FABRIZIO;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;22
CODEVINTEC ITALIANA SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;52375
COGONI CLAUDIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
COLAVER S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;306,3
Colombo Giorgio Fabio;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;319,9
Colossal Facet Private Limited;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1200
Comitato Organizzatore International Supramolecular Chemistry Summer Schools and Workshops;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;3280
Computer Experince snc di Pasquale e Aniello Bifulco;SX.U.2.02.01.07.999;Hardware n.a.c.;1299,18
COMPUTER SCIENCE S.A.S.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;443,52
COMPUTER SCIENCE S.A.S.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;94
COMPUTER SCIENCE S.A.S.;SX.U.2.02.01.07.999;Hardware n.a.c.;5048
COMPUTER SCIENCE S.A.S.;SX.U.1.03.02.07.006;Licenze d'uso per software;275
COMPUTER SCIENCE S.A.S.;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;572
COMSOL S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;3982
COMUNE DI OLBIA - Settore Pianificazione e gestione del Territorio Edilizia Privata e Pubblica;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2000
CONCAS GIULIA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
Conferenza Nazionale dei Presidenti e dei Direttori delle Strutture Universitarie di Scienze e Tecnologie;SX.U.1.03.02.99.003;Quote di associazioni;500
Congia Gianluca;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6864
Congrex Switzerland Ltd., c/o ILC 2022;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1680
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1120
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.03.02.16.002;Spese postali;84
CONSIGLIO NAZIONALE DELLE RICERCHE - AREA DI RICERCA BOLOGNA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1800
CONSORZIO NAZIONALE INTERUNIVERSITARIO PER LE TELECOMUNICAZIONI - CNIT;SX.U.1.03.02.99.003;Quote di associazioni;286,88
CONSORZIO UNIVERSITA';SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3000
CONTEDDU FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1174
CONTU GIULIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;135
Converge S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;2418,01
Converge S.P.A.;SX.U.1.03.02.07.004;Noleggi di hardware;92,57
Convin S.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2600
CONVIVIUM S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2871,74
CoopService S. Coop. p.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;52044,81
CoopService S. Coop. p.A.;SX.U.2.02.01.04.002;Impianti;13741,79
CoopService S. Coop. p.A.;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;489464,01
COPI CONFERENZA PER L'INGEGNERIA;SX.U.1.03.02.99.003;Quote di associazioni;250
COROSU PASQUALINO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;8123,49
Cossu Pietro;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;9516
CPS ANALITICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;521,1
CRESCI S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;400
CRESCI S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;75
CRIMSON INTERACTIVE INC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;253,41
CRIMSON INTERACTIVE INC;SX.U.1.03.01.01.002;Pubblicazioni;535,69
CRS4 SRL -Centro di Ricerca, Sviluppo e Studi Superiori in Sardegna;SX.U.2.04.21.01.013;Altri trasferimenti in conto capitale n.a.c. a enti e istituzioni centrali di ricerca e Istituti e stazioni sperimentali per la ricerca;18000
CRUCCAS EMILIANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;627
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;240258,25
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.003;Quote di associazioni;8540
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;82,5
CSER ROLAND SZALLITASI KERESKEDELMI ES SZOLGALTATO KFT;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1460
CSGI - Consorzio Interuniversitario per Lo Sviluppo Dei Sistemi a Grande Interfase;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;750
CSM SISTEMI SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;865
CSP INFORMATICA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1270
CSP INFORMATICA SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;1275
CUCCU MARIO di Cuccu Mario;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;294,49
CUOMO EUGENIO MARIA;SX.U.1.03.02.16.999;Altre spese per servizi amministrativi;4694,56
CZERNIAK DROZDZOWICZ MARZENA MALGORZATA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;392,2
D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;120
D2L Ltd;SX.U.1.03.02.07.006;Licenze d'uso per software;486,06
DAB Srl;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;147,6
DALFINO DOMENICO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;120
D'ANGELO ROBERTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;390
DATASIS GROUP S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;2470
DBA ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5314
DE GIOANNIS ANTINCENDIO E SICUREZZA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;140
DE GIUDICI GIOVANNI BATTISTA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;810,11
DE LUCA MARIA ANTONIETTA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;170,68
DE SIMONE SILVIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;100
DECART S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;466,7
DEIDDA MATTEO LUCA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;736,06
DEL GOBBO GIOVANNA;SX.U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;1200
DEL PUPPO ALESSANDRO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;87
DELLA VEDOVA ANNA MARIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;356,62
DELOITTE LIMITED;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;13885,1
DELUGAS ERICA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2000
Demat Electronic SRLS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;420
Demat Electronic SRLS;SX.U.2.02.01.07.999;Hardware n.a.c.;2420
DEMURTAS PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1200
DESOGUS ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7122,68
DESOGUS MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;625
DESSI' CINZIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;110
DESSI' FRANCESCA BEATRICE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1000
DESSI' FRANCESCO GABRIELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13451,6
DGS ITALIA S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;5200
DI BERARDINO ANTONIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1009,97
DI DONATO MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;231,75
DI GIUDA GIUSEPPE MARTINO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;765,98
DI PERI ROSITA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;291,6
DIAN MATTEO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;265,36
Digital Atom s.r.l.;SX.U.2.02.03.02.002;Acquisto software;400
Dini Giovanni;SX.U.1.03.02.11.001;Interpretariato e traduzioni;2000
DIPARTIMENTO DI INGEGNERIA CIVILE E AMBIENTALE (DICA) Sede di Terni;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;56800
Dipartimento di Scienze Agrarie Forestali e Alimentari dell’Università degli Studi di Torino DISAFA;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;5000
DIVERSI;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;5587,99
DIVERSI;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;100
DIVERSI;SX.U.1.03.02.99.003;Quote di associazioni;1107,1
DIVERSI;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;25648,98
DIVERSI;SX.U.1.03.02.16.002;Spese postali;3,4
DotForce Srl;SX.U.2.02.03.02.002;Acquisto software;4824
DOZIO CRISTINA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;698
DULCETTA LORENZO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;95
e.INS  – Ecosystem Of Innovation For Next Generation Sardinia;SX.U.3.01.01.03.003;Acquisizioni di partecipazioni e conferimenti di capitale in altre imprese;5000
E@-DEARE PALA CARLO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2444,08
EASYSTAFF S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;2000
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;25422,34
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1260
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;17170
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;17192,82
ECIS 2022 36th European Colloid and Interface Society Conference;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;970
ECNP EUROPEAN COLLEGE OF NEUROPSYCHOPHARMACOLOGY;SX.U.1.03.02.99.003;Quote di associazioni;120
ECO LASER INFORMATICA SRL;SX.U.1.03.01.02.006;Materiale informatico;173,6
ECOLE NATIONALE SUPERIEURE DES MINES DE PARIS;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;14001,1
Ecopharm Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;569,44
ECOS ELETTRONICA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;5024
Eda System Srl;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;3000
EDAMBA;SX.U.1.03.02.99.003;Quote di associazioni;750
EDILPALM COSTRUZIONI S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;86483,18
Edizioni AE di Valentina Conti Conti Valentina;SX.U.1.03.01.01.002;Pubblicazioni;1912
EKSTROM HANS JORGEN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1971,42
EL KURDI AMAL;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1039,63
ELETTRONICA PROFESSIONALE SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1982
ELETTRONICA PROFESSIONALE SRL;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;435
ELItalia srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;36
ELSEVIER B. V.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;15681,6
ELSEVIER B. V.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2070,5
ELSEVIER B. V.;SX.U.1.03.01.01.002;Pubblicazioni;10197
EMME 3 SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1728
EMME 3 SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;3050,15
ENEL ENERGIA S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;883374,28
ENVIGO RMS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;14005,74
EPC SRL SOCIO UNICO;SX.U.1.03.01.01.001;Giornali e riviste;105
EPC SRL SOCIO UNICO;SX.U.1.03.02.07.006;Licenze d'uso per software;65
EPPENDORF SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3630,4
EQUIPE TRAVEL SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;140,58
EQUIPE TRAVEL SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1119,84
ERREBIAN S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;792,02
ERREBIAN S.P.A.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;15226,45
ERREBIAN S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;1125,63
ESPRESSO S.R.L.;SX.U.2.02.03.02.002;Acquisto software;170
ESRI ITALIA S.P.A.;SX.U.2.02.03.02.002;Acquisto software;9000
ETZO IVAN (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;80
EUROCLONE S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5454,29
European Society of Cardiology;SX.U.1.03.02.99.003;Quote di associazioni;375
EUROPEAN UNIVERSITY FOUNDATION;SX.U.1.03.02.99.003;Quote di associazioni;1500
EUROSERVICE SRL;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;13958,38
EVERGREEN SNC DI PATANE' ALFIO & C;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;27866,49
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;509
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4522,25
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;256,78
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.05.006;Prodotti chimici;558,61
EXE S.R.L.;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;10402,38
EXEMPLAR SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;1250
EXTRA INFORMATICA S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;15595
EXTREMEBIT SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;5466,78
