﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
BREZINSKI CLAUDE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.216,99 €
BRICOMAN ITALIA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;116,38 €
BRUKER ITALIA S.R.L. UNIPERSONALE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.854,00 €
Bruno Cattari di Cattari Bruno;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6.000,00 €
B-SIDE COMMUNICATION SRL;SX.U.1.03.01.01.002;Pubblicazioni;1.000,00 €
BTS S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;8.603,10 €
BUONADONNA PASQUALE (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;102,00 €
BUSIA PAOLA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.000,00 €
BUYONLINE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;306,70 €
C & C S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;606,56 €
C & C S.P.A.;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;2.124,00 €
C & C S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;20.963,00 €
C.S.E. PRINT S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;9.525,75 €
C.S.E. PRINT S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.520,82 €
C.S.E. PRINT S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;802,60 €
C.U.S. - CENTRO UNIVERSITARIO SPORTIVO CAGLIARI;SX.U.1.04.01.01.012;Trasferimenti correnti a enti centrali produttori di servizi assistenziali, ricreativi e culturali;256.271,05 €
C.U.S. - CENTRO UNIVERSITARIO SPORTIVO CAGLIARI;SX.U.1.04.01.01.999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;40.000,00 €
C.U.S.I. - CENTRO UNIVERSITARIO SPORTIVO ITALIANO;SX.U.1.04.01.01.012;Trasferimenti correnti a enti centrali produttori di servizi assistenziali, ricreativi e culturali;25.052,34 €
CABIDDU FRANCESCA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;140,00 €
CABONI FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8.652,80 €
CABRAS EMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;11.579,56 €
CABRAS FRANCESCA;SX.U.1.03.02.11.001;Interpretariato e traduzioni;250,00 €
CAI KAI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.313,86 €
CAIPET S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.800,00 €
CALDARINI&ASSOCIATI;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;1.815,00 €
Caligiuri Mario;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;8.000,00 €
CAMBIOIMMAGINE SRL;SX.U.1.03.02.13.004;Stampa e rilegatura;599,94 €
CAMBOSU FRANCESCA CATERINA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;304,00 €
CAMBRIDGE COGNITION LIMITED;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;3.045,00 €
Cambridge University Press & Assessment;SX.U.1.03.01.01.002;Pubblicazioni;3.086,77 €
CAMERA DI COMMERCIO - CAGLIARI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;18,00 €
Camera di Commercio Industria Artigianato Agricoltura della Maremma e del Tirreno;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21.023,74 €
CAMPOS DA COSTA PEDRO NUNO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.531,40 €
CAMPOVERDE S.R.L.;SX.U.1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;16.404,35 €
CAMPUS MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.196,00 €
Canadian Center of Science and Education - CCSE Press Ltd;SX.U.1.03.01.01.002;Pubblicazioni;362,80 €
CANON ITALIA SPA;SX.U.1.03.02.07.004;Noleggi di hardware;968,78 €
CANTONE ELISA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.304,00 €
CARLO ERBA REAGENTS SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;467,19 €
CARLO ERBA REAGENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.696,71 €
CARLO ERBA REAGENTS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.407,00 €
CAROLI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;114,20 €
CARRILLO TUDELA CARLOS OCTAVIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;922,49 €
CARTA GIANFRANCA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.327,17 €
CARTARIA VAL.DY S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;328,23 €
CARTARIA VAL.DY S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.769,95 €
CARTARIA VAL.DY S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;10.163,07 €
CARTARIA VAL.DY S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;747,46 €
CARTARIA VAL.DY S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;12.972,00 €
CARTO COPY SERVICE Srl;SX.U.2.02.01.05.999;Attrezzature n.a.c.;309,87 €
CARUSO GIULIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;10.696,40 €
CASA EDITRICE DOTT. EUGENIO JOVENE S.R.L.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;2.019,60 €
CASTI STEFANO;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;239,22 €
CASTO MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;10.400,00 €
CASULA GIULIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.843,32 €
CASULA MARIA FRANCESCA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;80,00 €
CATERINA RAFFAELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;103,78 €
CATERING PIU' S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;560,00 €
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.16.002;Spese postali;19.307,27 €
CE.DI.S. Società Cooperativa Sociale;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2.811,14 €
CELDES SRL;SX.U.1.03.01.01.002;Pubblicazioni;2.639,50 €
CELDES SRL;SX.U.2.02.01.99.001;Materiale bibliografico;148,41 €
Cencetti Corrado;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1.058,12 €
CENTO MICHELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;97,00 €
CENTRO CONGRESSI INTERNAZIONALE S.R.L.;SX.U.1.03.02.99.003;Quote di associazioni;1.229,51 €
CENTRO CONGRESSI INTERNAZIONALE SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;778,69 €
CENTRO PREMIAZIONI SPORTIVE di SABA Luigi & C. s.n.c.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;217,21 €
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;60,50 €
CERAMELLA NICOLINO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;139,21 €
CFADDA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7.117,88 €
CGR S.p.a. Compagnia Generale Ripreseaeree;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;240,00 €
Chen Qi-Heng;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00 €
CHESSA ROSSELLA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;30,79 €
CHINDRIS ANUTA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300,00 €
christell julia georgina;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;177,00 €
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;796,00 €
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.2.02.01.04.002;Impianti;20.236,85 €
CIARAMELLI FABIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;241,03 €
Cicu Giuseppe Claudio;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;737,33 €
CIESZCZYK PAWEL JAN;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200,00 €
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.450,00 €
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;56.963,38 €
CINQUEPASCAL SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2.005,00 €
Ciribuco Andrea;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;192,28 €
CITTA' METROPOLITANA DI CAGLIARI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.000,00 €
CLUSTER TECNOLOGICO NAZIONALE ENERGIA;SX.U.1.03.02.99.003;Quote di associazioni;1.000,00 €
CO.IN.FO. - CONSORZIO INTERUNIVERSITARIO SULLA FORMAZIONE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;700,00 €
COCCODI SRL SEMPLIFICATA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;3.181,82 €
CODAU;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.000,00 €
COGHENE ANTONIETTA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;181,10 €
Coherent Europe B.V.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;17.096,00 €
Coherent Europe B.V.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;23.111,00 €
Coherent Europe B.V.;SX.U.2.02.01.05.001;Attrezzature scientifiche;5.318,00 €
COI ODILIA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;2.211,98 €
COIS ESTER (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;1.301,07 €
Colajanni Michele;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.140,56 €
COLISTRA GIUSEPPE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.360,00 €
Colombo Giorgio Carlo Paolo;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00 €
COMSOL S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;797,00 €
COMUNE DI BARI SARDO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.336,07 €
COMUNE DI CAGLIARI;SX.U.1.03.02.02.004;Pubblicità;1.612,98 €
Confederation of Egyptian European Business Associations;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;56.547,66 €
CONSARD DI PIGA SIMONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.059,40 €
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.03.02.16.002;Spese postali;20,00 €
CONSEGNE VELOCI DI  CANU MICHELE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;15,16 €
CONSORZIO NAZIONALE INTERUNIVERSITARIO PER LE TELECOMUNICAZIONI - CNIT;SX.U.1.03.02.99.003;Quote di associazioni;737,71 €
CONSORZIO UNIVERSITA';SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;5.315,47 €
Converge S.R.L.;SX.U.1.03.02.07.004;Noleggi di hardware;92,57 €
Converge S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;144,30 €
CONVERSANO CLAUDIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;408,00 €
CONVIVIUM S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.999,00 €
COOPERATIVA SOCIALE BUONI E CATTIVI ONLUS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;3.895,00 €
CoopService S. Coop. p.A.;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;541.396,43 €
CoopService S. Coop. p.A.;SX.U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;185,90 €
CoopService S. Coop. p.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;7.641,61 €
COPYRIGHT CLEARANCE CENTER INC.;SX.U.1.03.01.01.002;Pubblicazioni;281,86 €
COREXSERVICES SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.000,00 €
CORNACCHIA MATTEO;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;700,00 €
CORPORATION FOR DIGITAL SCHOLARSHIP;SX.U.1.03.02.07.006;Licenze d'uso per software;2.575,12 €
CORPORATION FOR DIGITAL SCHOLARSHIP;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;9,75 €
CORREIA PINTO CARVALHO DE MATOS MARIA JOAO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;721,56 €
CORSINI CRISTIANO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300,00 €
CORTESINI SERGIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;305,36 €
CORTIS CLORINDA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;15.080,00 €
COSE DA ARTISTA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;633,52 €
COTTICELLI FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;682,33 €
CPS ANALITICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5.929,26 €
CRESCI S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;50,00 €
CRESCI S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;765,27 €
CRISEL INSTRUMENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;690,00 €
CRISEL INSTRUMENTS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;212.104,00 €
CRS4 SRL - Centro di Ricerca, Sviluppo e Studi Superiori in Sardegna;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;39.850,00 €
CRUCIANI GABRIELE (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;153,57 €
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;381.161,57 €
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.07.006;Licenze d'uso per software;223.334,09 €
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;165.310,00 €
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.857,06 €
Cryotek Eng srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;24.000,00 €
CUCCU MICHELA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;8.425,36 €
CUGGIA RITA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.500,00 €
CURRELI CARLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.040,00 €
Curreli Maria Pamela;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00 €
Cvetković Staša;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00 €
D. & S. Giardini srl;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;3.150,00 €
DA PELO STEFANIA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;20,00 €
D'Addabbo Annarita;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1.474,65 €
DAL MONTE MASSIMO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;368,71 €
DATA SYSTEM NEW SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;97,50 €
DBA ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3.289,00 €
DE GIUDICI GIOVANNI BATTISTA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;823,68 €
DE SIMONE SILVIA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;520,00 €
DE SIMONE SILVIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;55,00 €
DECATHLON ITALIA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.383,26 €
DEDONI SARDINIA SRL;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;1.250,00 €
DEIANA CLAUDIO (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;137,94 €
DELEDDA ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;475,80 €
DELMASTRO MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;447,72 €
DEMETRA Centro Documentazione e Ricerca Euromediterranea (Ce.Ri.Med.);SX.U.1.03.01.01.002;Pubblicazioni;870,00 €
Demetra Opinioni.Net srl;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;9.800,00 €
DEMONTIS VALENTINA EMANUELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;625,00 €
DEMURO SANDRO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;67,48 €
DEMURO SANDRO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;17,10 €
DEMURTAS VALENTINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.092,00 €
DENTI DARIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;201,28 €
DEODATI MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;369,34 €
DESSALVI GIOVANNA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;48,80 €
DESSI' CHRISTIAN;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;4.160,00 €
DESSI' PAOLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;593,73 €
D'ESTE ROCCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;532,46 €
D-FLIGHT SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;98,36 €
DHL Express Italy Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.662,77 €
DI GIOVANNI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;294,00 €
DI LIBERTO ADRIANA (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;91,59 €
DI LIBERTO ADRIANA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;150,00 €
Diatech Lab Line Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.119,80 €
DIAZ DE ALBA PATRICIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;442,06 €
DIBIGA S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;2.656,54 €
DIESSEINSTRUMENT S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.716,00 €
DIEZ GONZALEZ SILVIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;318,82 €
Dipartimento di Scienze dell'Ambiente e della Terra - Università degli Studi Milano-Bicocca;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;700,00 €
"DIREZIONE DIDATTICA STATALE ""GIOVANNI LILLIU""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
Direzione Didattica Statale “IS MIRRIONIS”;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
DIREZIONE DIDATTICA STATALE 1^ CIRCOLO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
DIREZIONE DIDATTICA STATALE 2° CIRCOLO ASSEMINI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
Dirittoitalia Srl;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;602,00 €
DITEDI - DISTRETTO INDUSTRIALE DELLE TECNOLOGIE DIGITALI S.C.A R.L.;SX.U.1.03.02.99.003;Quote di associazioni;147,54 €
DIVERSI;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;217,80 €
DIVERSI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;25.791,05 €
DIVERSI;SX.U.1.03.02.16.002;Spese postali;0,85 €
DIVERSI;SX.U.1.03.02.99.003;Quote di associazioni;338,50 €
DIVERSI;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;9.455,96 €
DOMINGOS DE OLIVEIRA IURY RAFAEL;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.475,23 €
DONNO FEDERICA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.632,00 €
D'ONOFRIO GAETANO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;342,64 €
DOTTI CARLOS GERARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.885,70 €
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.07.999;Hardware n.a.c.;3.402,00 €
DRONEXT SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;122,95 €
DSA TECHNOLOGY SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;571,60 €
DUOTECH SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.550,00 €
DUPLEX GRANDI FORMATI DI BUFFA CRISTIANO BUFFA CRISTIANO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;260,00 €
DUPLEX GRANDI FORMATI DI BUFFA CRISTIANO BUFFA CRISTIANO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;732,60 €
DURZU ANTONIO DURZU ANTONIO;SX.U.1.03.01.01.001;Giornali e riviste;1.354,40 €
DZITKOWSKA ZABIELSKA MAGDALENA ANNA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150,00 €
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;1.984,14 €
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;275,06 €
ECO LASER INFORMATICA SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;878,52 €
Ecopharm Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.151,36 €
Eda System Srl;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;3.000,00 €
E-DEARE IT S.R.L. SEMPLIFICATA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.361,11 €
EDIL DECOR ART S.N.C. di Massimo Corpino e Stefano Saba;SX.U.2.02.01.99.999;Altri beni materiali diversi;11.720,16 €
EDILPALM COSTRUZIONI S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;153.800,00 €
E-DISTRIBUZIONE SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;323,93 €
EDIZIONI CENTRO STUDI ERICKSON S.P.A.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;121,60 €
EDIZIONI SCIENTIFICHE ITALIANE E.S.I. SPA;SX.U.1.03.01.01.002;Pubblicazioni;18.393,60 €
EFFECI SERVICE SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.278,00 €
EGIS COMPUTER SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;388,08 €
EL MEHTEDI MOHAMAD (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;100,00 €
ELECTRON MEC S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;138.404,00 €
ELETTRONICA PROFESSIONALE SRL;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;455,00 €
eLife Sciences Publications Ltd;SX.U.1.03.01.01.002;Pubblicazioni;1.835,70 €
ELISHAKOFF ISINKA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.485,70 €
ELMI MALEK;SX.U.1.03.02.99.003;Quote di associazioni;60,00 €
ELSEVIER B. V.;SX.U.1.03.01.01.002;Pubblicazioni;4.909,00 €
ELY SISTEMI PROJECT S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;137,18 €
ENACHE CRISTIAN;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.088,82 €
ENEL ENERGIA S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;918.449,91 €
ENRICO BRUNO S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;418,24 €
ENTANDO SRL;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;38.511,00 €
ENVIGO RMS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;546,00 €
ENVIGO RMS SRL;SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;1.851,00 €
ERBI' ROSANNA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;1.500,00 €
ERCOLI TOMMASO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;152,00 €
EREMITA GIULIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.872,00 €
ERREBIAN S.P.A.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2.876,98 €
ERREBIAN S.P.A.;SX.U.1.03.01.02.006;Materiale informatico;280,86 €
ERREBIAN S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;204,39 €
ERREBIAN S.P.A.;SX.U.2.02.01.06.001;Macchine per ufficio;267,00 €
Escola Europea de Short Sea Shipping (AEIE);SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;15.268,14 €
